﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
13.05.2023;10:45:00;85,02;2,773;
13.05.2023;11:00:00;-47,92;-24,175;
13.05.2023;11:15:00;-33,68;-21,185;
13.05.2023;11:30:00;-86,15;-0,615;
13.05.2023;11:45:00;-75,33;-6,9;
13.05.2023;12:00:00;-50,94;-20,259;
13.05.2023;12:15:00;-155,82;-12,939;
13.05.2023;12:30:00;141,05;2,052;
13.05.2023;12:45:00;-170,79;-12,997;
13.05.2023;13:00:00;-205,11;-14,191;
13.05.2023;13:15:00;-134,41;-3,447;
13.05.2023;13:30:00;-208,41;-21,959;
13.05.2023;13:45:00;-121,54;-1,301;
13.05.2023;14:00:00;-211,55;-16,545;
13.05.2023;14:15:00;-206,83;-17,502;
13.05.2023;14:30:00;-205,69;-17,311;
13.05.2023;14:45:00;-153,46;-8,606;
13.05.2023;15:00:00;-150,95;-15,568;
13.05.2023;15:15:00;-158,08;-19,819;
13.05.2023;15:30:00;-161,14;-14,208;
13.05.2023;15:45:00;-155,22;-10,041;
13.05.2023;16:00:00;-113,44;-21,602;
13.05.2023;16:15:00;-30,99;-0,795;
13.05.2023;16:30:00;-180,71;-18,932;
13.05.2023;16:45:00;-58,12;-19,078;
13.05.2023;17:00:00;-116,32;-5,115;
13.05.2023;17:15:00;-83,3;-6,369;
13.05.2023;17:30:00;-62,51;-2,905;
13.05.2023;17:45:00;-58,44;-2,226;
13.05.2023;18:00:00;-25,3;-11,664;
13.05.2023;18:15:00;-50,27;-5,178;
13.05.2023;18:30:00;-1,94;-7,464;
13.05.2023;18:45:00;-2,66;-7,688;
13.05.2023;19:00:00;-3,15;-7,302;
13.05.2023;19:15:00;6,46;-14,628;
13.05.2023;19:30:00;13;-18,274;
13.05.2023;19:45:00;41,03;-0,598;
13.05.2023;20:00:00;113,4;-3,73;
13.05.2023;20:15:00;-25,38;-1,28;
13.05.2023;20:30:00;11,13;-3,467;
13.05.2023;20:45:00;-26,56;-1,819;
13.05.2023;21:00:00;7,95;-12,086;
13.05.2023;21:15:00;-10,48;-17,846;
13.05.2023;21:30:00;-11,52;-18,175;
13.05.2023;21:45:00;184,43;1,115;
13.05.2023;22:00:00;-45,86;-5,612;
13.05.2023;22:15:00;257,56;3,297;
13.05.2023;22:30:00;-86,95;-12,671;
13.05.2023;22:45:00;-28,55;-1,538;
13.05.2023;23:00:00;-29,95;-3,171;
13.05.2023;23:15:00;-37,45;-0,514;
13.05.2023;23:30:00;26,3;-14,516;
13.05.2023;23:45:00;169,61;0,037;
14.05.2023;00:00:00;26,31;-12,06;
14.05.2023;00:15:00;-45,01;-5,887;
14.05.2023;00:30:00;70,18;-11,671;
14.05.2023;00:45:00;93,71;-10,404;
14.05.2023;01:00:00;75,17;-12,404;
14.05.2023;01:15:00;73,41;-2,593;
14.05.2023;01:30:00;70,18;-1,337;
14.05.2023;01:45:00;149,77;1,323;
14.05.2023;02:00:00;-45,1;-5,438;
14.05.2023;02:15:00;159,96;0,242;
14.05.2023;02:30:00;161,48;4,879;
14.05.2023;02:45:00;155,54;2,974;
14.05.2023;03:00:00;155,9;2,705;
14.05.2023;03:15:00;-53,64;-5,961;
14.05.2023;03:30:00;149,39;0,236;
14.05.2023;03:45:00;-34,53;-2,776;
14.05.2023;04:00:00;47,76;-13,935;
14.05.2023;04:15:00;-23,96;-2,084;
14.05.2023;04:30:00;5,87;-5,89;
14.05.2023;04:45:00;-10,7;-3,118;
14.05.2023;05:00:00;113,49;3,336;
14.05.2023;05:15:00;-27,85;-1,301;
14.05.2023;05:30:00;-53,67;-5,604;
14.05.2023;05:45:00;-38,44;-3,067;
14.05.2023;06:00:00;-17,68;-11,95;
14.05.2023;06:15:00;125,11;1,263;
14.05.2023;06:30:00;-18,31;-13,606;
14.05.2023;06:45:00;-54,77;-4,361;
14.05.2023;07:00:00;20,88;-21,199;
14.05.2023;07:15:00;-93,62;-9,368;
14.05.2023;07:30:00;149,24;0,118;
14.05.2023;07:45:00;-118,13;-13,453;
14.05.2023;08:00:00;17,18;-13,749;
14.05.2023;08:15:00;-51,06;-3,35;
14.05.2023;08:30:00;-81,07;-8,352;
14.05.2023;08:45:00;191,88;3,627;
14.05.2023;09:00:00;-71,53;-9,858;
14.05.2023;09:15:00;-9,42;-21,545;
14.05.2023;09:30:00;-52,64;-2,147;
14.05.2023;09:45:00;-46,14;-16,116;
14.05.2023;10:00:00;-28,21;-20,629;
14.05.2023;10:15:00;-39,81;-16,345;
14.05.2023;10:30:00;-41,56;-16,393;
14.05.2023;10:45:00;28,03;-6,131;
14.05.2023;11:00:00;-55,23;-11,933;
14.05.2023;11:15:00;-55,19;-15,907;
14.05.2023;11:30:00;-58,93;-11,68;
14.05.2023;11:45:00;-103,57;-4,431;
14.05.2023;12:00:00;-111,79;-8,394;
14.05.2023;12:15:00;-151,38;-12,119;
14.05.2023;12:30:00;-137,94;-9,88;
14.05.2023;12:45:00;-145,5;-11,14;
14.05.2023;13:00:00;-109,92;-5,209;
14.05.2023;13:15:00;-166,81;-17,228;
14.05.2023;13:30:00;167;0,763;
14.05.2023;13:45:00;-160,07;-17,377;
14.05.2023;14:00:00;-99,96;-13,116;
14.05.2023;14:15:00;-133,55;-15,807;
14.05.2023;14:30:00;-142,57;-9,069;
14.05.2023;14:45:00;-158,69;-22,396;
14.05.2023;15:00:00;-96,01;-1,31;
14.05.2023;15:15:00;-28,85;0,133;
14.05.2023;15:30:00;17,43;10,005;
14.05.2023;15:45:00;-159,93;-13,863;
14.05.2023;16:00:00;-93,09;-2,723;
14.05.2023;16:15:00;-118,76;-14,968;
14.05.2023;16:30:00;-87,24;-14,566;
14.05.2023;16:45:00;-42,53;-14,634;
14.05.2023;17:00:00;-84,6;-3,798;
14.05.2023;17:15:00;-68,97;-6,49;
14.05.2023;17:30:00;-89,23;-9,866;
14.05.2023;17:45:00;225,72;1,175;
14.05.2023;18:00:00;-18,94;-16,841;
14.05.2023;18:15:00;21,45;-8,267;
14.05.2023;18:30:00;35,29;-13,273;
14.05.2023;18:45:00;22,02;-10,265;
14.05.2023;19:00:00;189,4;5,102;
14.05.2023;19:15:00;-81,01;-19,149;
14.05.2023;19:30:00;3,55;-16,475;
14.05.2023;19:45:00;-47,71;-0,205;
14.05.2023;20:00:00;-35,79;-24,797;
14.05.2023;20:15:00;-31,65;-5,474;
14.05.2023;20:30:00;-36,36;-18,592;
14.05.2023;20:45:00;221,78;3,665;
14.05.2023;21:00:00;33,37;-12,779;
14.05.2023;21:15:00;-49,41;-8,765;
14.05.2023;21:30:00;-44,41;-7,932;
14.05.2023;21:45:00;221,36;5,466;
14.05.2023;22:00:00;-89,56;-15,456;
14.05.2023;22:15:00;219,62;1,639;
14.05.2023;22:30:00;-34,31;-2,45;
14.05.2023;22:45:00;5,49;-11,704;
14.05.2023;23:00:00;190,37;3,061;
14.05.2023;23:15:00;-26,11;-15,497;
14.05.2023;23:30:00;-32;-3,609;
14.05.2023;23:45:00;-26,51;-2,694;
15.05.2023;00:00:00;48,04;-11,583;
15.05.2023;00:15:00;83,84;-3,751;
15.05.2023;00:30:00;-6,7;-1,868;
15.05.2023;00:45:00;-39,67;-2,646;
15.05.2023;01:00:00;241,05;2,69;
15.05.2023;01:15:00;257,55;4,721;
15.05.2023;01:30:00;-26,7;-0,42;
15.05.2023;01:45:00;142,59;7,243;
15.05.2023;02:00:00;103,66;0,864;
15.05.2023;02:15:00;122,3;1,917;
15.05.2023;02:30:00;129;3,819;
15.05.2023;02:45:00;119,63;2,513;
15.05.2023;03:00:00;124,35;7,891;
15.05.2023;03:15:00;-35,89;-1,65;
15.05.2023;03:30:00;115,89;1,189;
15.05.2023;03:45:00;117,46;0,308;
15.05.2023;04:00:00;126,02;6,661;
15.05.2023;04:15:00;92,58;2,862;
15.05.2023;04:30:00;156,76;7,217;
15.05.2023;04:45:00;155,94;10,028;
15.05.2023;05:00:00;-3,16;-0,955;
15.05.2023;05:15:00;166,06;9,771;
15.05.2023;05:30:00;154,42;0,984;
15.05.2023;05:45:00;193,84;5,026;
15.05.2023;06:00:00;176,8;0,559;
15.05.2023;06:15:00;198;10,86;
15.05.2023;06:30:00;-47,28;-1,371;
15.05.2023;06:45:00;173,99;8,511;
15.05.2023;07:00:00;-32,23;-3,878;
15.05.2023;07:15:00;283,99;1,135;
15.05.2023;07:30:00;284,47;1,214;
15.05.2023;07:45:00;212,17;8,988;
15.05.2023;08:00:00;-71,88;-0,884;
15.05.2023;08:15:00;-75,47;-1,468;
15.05.2023;08:30:00;383,05;6,659;
15.05.2023;08:45:00;310,56;8,685;
15.05.2023;09:00:00;23,69;-13,829;
15.05.2023;09:15:00;27,88;-33,755;
15.05.2023;09:30:00;33,55;-34,063;
15.05.2023;09:45:00;5,16;-22,064;
15.05.2023;10:00:00;33,4;-37,921;
15.05.2023;10:15:00;-37,84;-35,984;
15.05.2023;10:30:00;-68,81;-39,348;
15.05.2023;10:45:00;-35,63;-39,482;
15.05.2023;11:00:00;-20,69;-34,672;
15.05.2023;11:15:00;16,38;-34,804;
15.05.2023;11:30:00;23,94;-34,943;
15.05.2023;11:45:00;15,51;-18,356;
15.05.2023;12:00:00;14,32;-25,76;
15.05.2023;12:15:00;-42,17;-35,156;
15.05.2023;12:30:00;-2,33;-27,275;
15.05.2023;12:45:00;-10,17;-18,611;
15.05.2023;13:00:00;43,47;-24,282;
15.05.2023;13:15:00;50,53;-24,724;
15.05.2023;13:30:00;-14,48;-35,574;
15.05.2023;13:45:00;-27,18;-15,892;
15.05.2023;14:00:00;-44,58;-25,39;
15.05.2023;14:15:00;-56,83;-21,484;
15.05.2023;14:30:00;-82,09;-30,544;
15.05.2023;14:45:00;-74,93;-28,954;
15.05.2023;15:00:00;-69,28;-37,419;
15.05.2023;15:15:00;-33,13;-16,85;
15.05.2023;15:30:00;-102,5;-32,546;
15.05.2023;15:45:00;-57,72;-17,409;
15.05.2023;16:00:00;-102,47;-9,307;
15.05.2023;16:15:00;25,6;-13,205;
15.05.2023;16:30:00;-6,92;-28,167;
15.05.2023;16:45:00;-132,11;-17,144;
15.05.2023;17:00:00;-26,35;-4,217;
15.05.2023;17:15:00;-2,12;-22,06;
15.05.2023;17:30:00;28,25;-31,251;
15.05.2023;17:45:00;-17,04;-10,041;
15.05.2023;18:00:00;28,31;-17,818;
15.05.2023;18:15:00;-11,72;-28,808;
15.05.2023;18:30:00;-59,1;-23,917;
15.05.2023;18:45:00;-51,6;-22,457;
15.05.2023;19:00:00;-51,67;-15,826;
15.05.2023;19:15:00;-32,14;-26,795;
15.05.2023;19:30:00;8,14;-25,359;
15.05.2023;19:45:00;4,97;-24,6;
15.05.2023;20:00:00;-47,77;-24,514;
15.05.2023;20:15:00;-6,63;-23,566;
15.05.2023;20:30:00;-19,73;-29,612;
15.05.2023;20:45:00;-19,26;-15,906;
15.05.2023;21:00:00;-44,22;-5,288;
15.05.2023;21:15:00;21,17;-30,414;
15.05.2023;21:30:00;57,41;-10,822;
15.05.2023;21:45:00;42,37;-20,545;
15.05.2023;22:00:00;60,05;-17,007;
15.05.2023;22:15:00;-85,76;-10,279;
15.05.2023;22:30:00;-29,78;-14,519;
15.05.2023;22:45:00;-34,01;-14,34;
15.05.2023;23:00:00;-36,66;-16,137;
15.05.2023;23:15:00;-99,33;-10,664;
15.05.2023;23:30:00;-42,78;-23,985;
15.05.2023;23:45:00;-54,93;-13,22;
16.05.2023;00:00:00;-39,86;-14,659;
16.05.2023;00:15:00;-88,93;-7,634;
16.05.2023;00:30:00;-59,92;-2,799;
16.05.2023;00:45:00;-74,38;-5,21;
16.05.2023;01:00:00;-40,27;-10,227;
16.05.2023;01:15:00;221,41;3,059;
16.05.2023;01:30:00;-39,1;-5,01;
16.05.2023;01:45:00;-43,91;-5,525;
16.05.2023;02:00:00;112,1;1,486;
16.05.2023;02:15:00;-25,46;-7,913;
16.05.2023;02:30:00;95,67;2,793;
16.05.2023;02:45:00;-25,94;-9,051;
16.05.2023;03:00:00;22,44;-8,411;
16.05.2023;03:15:00;-64,6;-1,719;
16.05.2023;03:30:00;-58,09;-0,634;
16.05.2023;03:45:00;-30,89;-1,802;
16.05.2023;04:00:00;149,19;6,114;
16.05.2023;04:15:00;-70,39;-5,104;
16.05.2023;04:30:00;150,29;1,606;
16.05.2023;04:45:00;-10,33;-3,185;
16.05.2023;05:00:00;1,47;-8,921;
16.05.2023;05:15:00;-35,15;-9,251;
16.05.2023;05:30:00;-48,55;-1,917;
16.05.2023;05:45:00;39,95;-8,645;
16.05.2023;06:00:00;9,57;-6,465;
16.05.2023;06:15:00;186,87;2,909;
16.05.2023;06:30:00;40,43;-5,487;
16.05.2023;06:45:00;187,63;3,762;
16.05.2023;07:00:00;8,29;-14,037;
16.05.2023;07:15:00;144,13;0,93;
16.05.2023;07:30:00;-8,67;-5,754;
16.05.2023;07:45:00;141;11,868;
16.05.2023;08:00:00;-29,79;-12,098;
16.05.2023;08:15:00;-4,23;-4,593;
16.05.2023;08:30:00;-0,52;-10,468;
16.05.2023;08:45:00;15,97;-6,338;
16.05.2023;09:00:00;-1,62;-18,186;
16.05.2023;09:15:00;-91,84;-9,843;
16.05.2023;09:30:00;-16,74;-22,653;
16.05.2023;09:45:00;-54,19;-15,896;
16.05.2023;10:00:00;-38,74;-21,53;
16.05.2023;10:15:00;-32,04;-21,567;
16.05.2023;10:30:00;0,25;-34,499;
16.05.2023;10:45:00;-64,98;-13,128;
16.05.2023;11:00:00;-5,35;-24,472;
16.05.2023;11:15:00;-2,14;-27,267;
16.05.2023;11:30:00;-10,43;-14,806;
16.05.2023;11:45:00;-61,63;-5,076;
16.05.2023;12:00:00;-19,25;-29,672;
16.05.2023;12:15:00;-20,84;-22,029;
16.05.2023;12:30:00;-29,62;-12,947;
16.05.2023;12:45:00;-49,95;-14,566;
16.05.2023;13:00:00;-41,04;-8,888;
16.05.2023;13:15:00;-115,56;-10,497;
16.05.2023;13:30:00;-29,29;-10,024;
16.05.2023;13:45:00;-25,11;-20,106;
16.05.2023;14:00:00;-23,65;-6,466;
16.05.2023;14:15:00;15,79;-14,821;
16.05.2023;14:30:00;-24,75;-9,498;
16.05.2023;14:45:00;-27,03;-10,434;
16.05.2023;15:00:00;-32,22;-6,742;
16.05.2023;15:15:00;-22,79;-11,792;
16.05.2023;15:30:00;-1,67;-21,715;
16.05.2023;15:45:00;-89,28;-3,972;
16.05.2023;16:00:00;-63,53;-10,274;
16.05.2023;16:15:00;-73,41;-3,573;
16.05.2023;16:30:00;-87,19;-12,397;
16.05.2023;16:45:00;-67,7;-2,621;
16.05.2023;17:00:00;-61,61;-20,906;
16.05.2023;17:15:00;156,14;1,959;
16.05.2023;17:30:00;-43,88;-17,974;
16.05.2023;17:45:00;142,8;8,813;
16.05.2023;18:00:00;-33,55;-11,631;
16.05.2023;18:15:00;-26,45;-12,033;
16.05.2023;18:30:00;-23,65;-12,677;
16.05.2023;18:45:00;58,11;-1,604;
16.05.2023;19:00:00;-21,63;-11,417;
16.05.2023;19:15:00;-28,14;-3,539;
16.05.2023;19:30:00;-25,67;-22,407;
16.05.2023;19:45:00;-17,6;-8,85;
16.05.2023;20:00:00;27,06;-9,444;
16.05.2023;20:15:00;-7,54;-18,234;
16.05.2023;20:30:00;-7,5;-16,938;
16.05.2023;20:45:00;-67,16;-8,859;
16.05.2023;21:00:00;-65,66;-8,61;
16.05.2023;21:15:00;-22,62;-19,165;
16.05.2023;21:30:00;-34,92;-3,34;
16.05.2023;21:45:00;-22,98;-15,322;
16.05.2023;22:00:00;-21,21;-15,508;
16.05.2023;22:15:00;-14,48;-14,831;
16.05.2023;22:30:00;-27,74;-17,709;
16.05.2023;22:45:00;-81,07;-25,8;
16.05.2023;23:00:00;-34,75;-2,375;
16.05.2023;23:15:00;28,2;-7,753;
16.05.2023;23:30:00;-15,21;-18,272;
16.05.2023;23:45:00;-18,67;-0,245;
17.05.2023;00:00:00;-11,4;-7,316;
17.05.2023;00:15:00;-20,69;-5,725;
17.05.2023;00:30:00;-21,02;-15,969;
17.05.2023;00:45:00;88,35;3,426;
17.05.2023;01:00:00;-19,02;-5,153;
17.05.2023;01:15:00;80,25;4,954;
17.05.2023;01:30:00;-19,42;-5,957;
17.05.2023;01:45:00;55,05;10,075;
17.05.2023;02:00:00;35,13;4,409;
17.05.2023;02:15:00;-29,97;-6,381;
17.05.2023;02:30:00;-26;-5,957;
17.05.2023;02:45:00;146,93;4,616;
17.05.2023;03:00:00;-45,06;-8,79;
17.05.2023;03:15:00;111,4;9,312;
17.05.2023;03:30:00;37,34;7,313;
17.05.2023;03:45:00;-22,32;-7,565;
17.05.2023;04:00:00;35,99;6,501;
17.05.2023;04:15:00;165,57;6,716;
17.05.2023;04:30:00;-128,03;-10,116;
17.05.2023;04:45:00;-94,85;-5,926;
17.05.2023;05:00:00;-76,59;-0,651;
17.05.2023;05:15:00;-33,42;-1,882;
17.05.2023;05:30:00;105,96;6,657;
17.05.2023;05:45:00;-7,51;-4,219;
17.05.2023;06:00:00;-1,68;-2,668;
17.05.2023;06:15:00;107,99;9,475;
17.05.2023;06:30:00;-39,91;-1,81;
17.05.2023;06:45:00;154,05;10,12;
17.05.2023;07:00:00;-77,37;-8,053;
17.05.2023;07:15:00;-64,65;-6,803;
17.05.2023;07:30:00;6,66;-12,586;
17.05.2023;07:45:00;249,33;4,076;
17.05.2023;08:00:00;10,74;-9,312;
17.05.2023;08:15:00;197,83;6,437;
17.05.2023;08:30:00;-47,75;-6,979;
17.05.2023;08:45:00;92,23;6,381;
17.05.2023;09:00:00;-21,4;-14,774;
17.05.2023;09:15:00;249,36;7,328;
17.05.2023;09:30:00;-67,55;-12,953;
17.05.2023;09:45:00;-15,68;-12,768;
17.05.2023;10:00:00;-43,36;-0,008;
17.05.2023;10:15:00;117,93;11,437;
17.05.2023;10:30:00;-21,62;-23,992;
17.05.2023;10:45:00;47,07;-12,052;
17.05.2023;11:00:00;36,45;-15,598;
17.05.2023;11:15:00;-85,18;-1,064;
17.05.2023;11:30:00;67,74;-21,725;
17.05.2023;11:45:00;-139,04;-10,042;
17.05.2023;12:00:00;-76,19;-17,582;
17.05.2023;12:15:00;-77,69;-0,503;
17.05.2023;12:30:00;-143,4;-11,454;
17.05.2023;12:45:00;-133,93;-13,415;
17.05.2023;13:00:00;-84,51;-1,64;
17.05.2023;13:15:00;-75,11;-19,366;
17.05.2023;13:30:00;-166,41;-18,368;
17.05.2023;13:45:00;105,14;7,257;
17.05.2023;14:00:00;-33,5;-13,566;
17.05.2023;14:15:00;-35,4;-0,483;
17.05.2023;14:30:00;-34,84;-7,685;
17.05.2023;14:45:00;-121,87;-8,726;
17.05.2023;15:00:00;-97,38;-2,499;
17.05.2023;15:15:00;-170,18;-11,8;
17.05.2023;15:30:00;-179,93;-13,424;
17.05.2023;15:45:00;14,39;6,479;
17.05.2023;16:00:00;-158,57;-9,864;
17.05.2023;16:15:00;-102,18;-3,761;
17.05.2023;16:30:00;-184,95;-29,042;
17.05.2023;16:45:00;-85,24;-0,938;
17.05.2023;17:00:00;-115,47;-5,976;
17.05.2023;17:15:00;-27,49;-2,521;
17.05.2023;17:30:00;-126,02;-14,036;
17.05.2023;17:45:00;-93,94;-8,689;
17.05.2023;18:00:00;-54,85;-2,175;
17.05.2023;18:15:00;-78,87;-8,76;
17.05.2023;18:30:00;116,17;7,727;
17.05.2023;18:45:00;220,19;5,113;
17.05.2023;19:00:00;-74,62;-18,326;
17.05.2023;19:15:00;-46,26;-0,771;
17.05.2023;19:30:00;-52,65;-11,528;
17.05.2023;19:45:00;-46,17;-8,058;
17.05.2023;20:00:00;-77,93;-13,692;
17.05.2023;20:15:00;119,19;3,617;
17.05.2023;20:30:00;0,81;-9,937;
17.05.2023;20:45:00;140,68;9,222;
17.05.2023;21:00:00;126,13;0,831;
17.05.2023;21:15:00;-33,45;-5,21;
17.05.2023;21:30:00;-34,95;-5,46;
17.05.2023;21:45:00;-4,04;-9,259;
17.05.2023;22:00:00;106,3;4,544;
17.05.2023;22:15:00;-34,08;-2,334;
17.05.2023;22:30:00;-5,75;-19,308;
17.05.2023;22:45:00;-15,66;-7,371;
17.05.2023;23:00:00;-8,59;-3,694;
17.05.2023;23:15:00;-9,74;-10,4;
17.05.2023;23:30:00;3,78;-9,455;
17.05.2023;23:45:00;2,2;-3,934;
18.05.2023;00:00:00;149,68;3,566;
18.05.2023;00:15:00;-68,44;-18,293;
18.05.2023;00:30:00;-63,68;-5,25;
18.05.2023;00:45:00;-42,9;-1,786;
18.05.2023;01:00:00;-65,76;-11,284;
18.05.2023;01:15:00;7,98;-12,36;
18.05.2023;01:30:00;-50,29;-1,969;
18.05.2023;01:45:00;-57,22;-6,577;
18.05.2023;02:00:00;-71,39;-5,487;
18.05.2023;02:15:00;-67,82;-3,789;
18.05.2023;02:30:00;-40,91;-14,216;
18.05.2023;02:45:00;144,97;4,369;
18.05.2023;03:00:00;-26,57;-8,021;
18.05.2023;03:15:00;130,22;4,028;
18.05.2023;03:30:00;-43,51;-8,078;
18.05.2023;03:45:00;-23,03;-16,042;
18.05.2023;04:00:00;-30,16;-13,353;
18.05.2023;04:15:00;-80,43;-6,483;
18.05.2023;04:30:00;-91,69;-8,359;
18.05.2023;04:45:00;154,32;0,921;
18.05.2023;05:00:00;-65,81;-4,046;
18.05.2023;05:15:00;-86,49;-8,164;
18.05.2023;05:30:00;-5,8;-13,675;
18.05.2023;05:45:00;-22,21;-5,417;
18.05.2023;06:00:00;-13,31;-9,72;
18.05.2023;06:15:00;-58,44;-3,515;
18.05.2023;06:30:00;151,69;0,291;
18.05.2023;06:45:00;-61,18;-17,316;
18.05.2023;07:00:00;-33,02;-11,03;
18.05.2023;07:15:00;30,01;-7,538;
18.05.2023;07:30:00;-41,17;-8,962;
18.05.2023;07:45:00;-58,18;-2,971;
18.05.2023;08:00:00;-64,05;-3,949;
18.05.2023;08:15:00;-85,91;-6,754;
18.05.2023;08:30:00;-109,61;-10,704;
18.05.2023;08:45:00;-105,06;-10,118;
18.05.2023;09:00:00;-60,74;-19,523;
18.05.2023;09:15:00;-91,83;-24,146;
18.05.2023;09:30:00;-107,3;-13,029;
18.05.2023;09:45:00;-75,35;-2,53;
18.05.2023;10:00:00;-20,3;-7,949;
18.05.2023;10:15:00;6,26;-9,448;
18.05.2023;10:30:00;-100,41;-19,602;
18.05.2023;10:45:00;-123,22;-9,292;
18.05.2023;11:00:00;-123,78;-7,041;
18.05.2023;11:15:00;-138,7;-9,01;
18.05.2023;11:30:00;-166,16;-14,981;
18.05.2023;11:45:00;-138,91;-15,794;
18.05.2023;12:00:00;-158,81;-24,834;
18.05.2023;12:15:00;-152,71;-13,258;
18.05.2023;12:30:00;-158,06;-19,819;
18.05.2023;12:45:00;-164,25;-18,3;
18.05.2023;13:00:00;-179,43;-14,515;
18.05.2023;13:15:00;-180,2;-9,943;
18.05.2023;13:30:00;-193,82;-34,741;
18.05.2023;13:45:00;-184,49;-8,872;
18.05.2023;14:00:00;-229,88;-19,018;
18.05.2023;14:15:00;-175,91;-12,651;
18.05.2023;14:30:00;-183,29;-22,225;
18.05.2023;14:45:00;-101,67;1,479;
18.05.2023;15:00:00;-199,8;-20,038;
18.05.2023;15:15:00;-192,16;-9,418;
18.05.2023;15:30:00;-185,9;-8,374;
18.05.2023;15:45:00;30,26;9,369;
18.05.2023;16:00:00;-193,41;-14,945;
18.05.2023;16:15:00;-111;-0,341;
18.05.2023;16:30:00;-189,63;-28,525;
18.05.2023;16:45:00;-157,15;-8,033;
18.05.2023;17:00:00;-179,65;-11,783;
18.05.2023;17:15:00;136,88;2,348;
18.05.2023;17:30:00;-182,85;-27,348;
18.05.2023;17:45:00;73,04;1,663;
18.05.2023;18:00:00;-202,39;-23,401;
18.05.2023;18:15:00;-39,11;-0,216;
18.05.2023;18:30:00;-106,51;-11,449;
18.05.2023;18:45:00;-66,43;-4,77;
18.05.2023;19:00:00;-173,44;-24,473;
18.05.2023;19:15:00;-31,89;-2,192;
18.05.2023;19:30:00;-86,19;-11,242;
18.05.2023;19:45:00;-24,65;-0,984;
18.05.2023;20:00:00;-25,73;-0,705;
18.05.2023;20:15:00;-94,6;-17,39;
18.05.2023;20:30:00;-46,42;-8,084;
18.05.2023;20:45:00;157,12;6,801;
18.05.2023;21:00:00;-46,82;-5,086;
18.05.2023;21:15:00;43,08;-19,954;
18.05.2023;21:30:00;161,56;1,132;
18.05.2023;21:45:00;-70,67;-9,127;
18.05.2023;22:00:00;5,08;-1,343;
18.05.2023;22:15:00;-76,08;-9,527;
18.05.2023;22:30:00;10,2;-5,863;
18.05.2023;22:45:00;-5,34;-1,158;
18.05.2023;23:00:00;27,38;-4,74;
18.05.2023;23:15:00;7,88;-17,741;
18.05.2023;23:30:00;75,8;3,002;
18.05.2023;23:45:00;8,23;-1,111;
19.05.2023;00:00:00;88,26;0,77;
19.05.2023;00:15:00;4,38;-10,767;
19.05.2023;00:30:00;113,35;4,899;
19.05.2023;00:45:00;111,07;2,239;
19.05.2023;01:00:00;-31,22;-8,216;
19.05.2023;01:15:00;-55,82;-0,881;
19.05.2023;01:30:00;-55,81;-0,879;
19.05.2023;01:45:00;-66,45;-2,653;
19.05.2023;02:00:00;167,39;6,462;
19.05.2023;02:15:00;171,95;5,189;
19.05.2023;02:30:00;-101,95;-9,087;
19.05.2023;02:45:00;181,9;1,505;
19.05.2023;03:00:00;187,3;0,565;
19.05.2023;03:15:00;194,54;3,226;
19.05.2023;03:30:00;199,97;1,189;
19.05.2023;03:45:00;204,5;0,313;
19.05.2023;04:00:00;209,62;4,208;
19.05.2023;04:15:00;-80,1;-6,298;
19.05.2023;04:30:00;-50,3;-1,331;
19.05.2023;04:45:00;112,57;1,453;
19.05.2023;05:00:00;-10,39;-9,782;
19.05.2023;05:15:00;102,12;0,157;
19.05.2023;05:30:00;7,77;-13,513;
19.05.2023;05:45:00;11,25;-6,237;
19.05.2023;06:00:00;115,51;1,018;
19.05.2023;06:15:00;100,09;8,528;
19.05.2023;06:30:00;21,05;-5,341;
19.05.2023;06:45:00;15,42;-6,4;
19.05.2023;07:00:00;11,95;-12,288;
19.05.2023;07:15:00;21,02;-4,188;
19.05.2023;07:30:00;8,4;-22,456;
19.05.2023;07:45:00;-20,62;-2,695;
19.05.2023;08:00:00;-40,28;-2,656;
19.05.2023;08:15:00;8,32;-17,047;
19.05.2023;08:30:00;42,07;-22,265;
19.05.2023;08:45:00;224,15;1,092;
19.05.2023;09:00:00;-9,96;-13,684;
19.05.2023;09:15:00;-16,05;-11,731;
19.05.2023;09:30:00;-18,68;-28,43;
19.05.2023;09:45:00;121,28;3,159;
19.05.2023;10:00:00;-22,06;-13,039;
19.05.2023;10:15:00;-17,24;-21,84;
19.05.2023;10:30:00;-15,25;-17,687;
19.05.2023;10:45:00;-13,19;-7,374;
19.05.2023;11:00:00;-15,01;-15,111;
19.05.2023;11:15:00;-11,89;-15,017;
19.05.2023;11:30:00;-19,21;-23,599;
19.05.2023;11:45:00;16,46;-6,144;
19.05.2023;12:00:00;-11,47;-20,084;
19.05.2023;12:15:00;-6,04;-16,903;
19.05.2023;12:30:00;-26,87;-27,065;
19.05.2023;12:45:00;-24,9;-1,783;
19.05.2023;13:00:00;-35,96;-30,908;
19.05.2023;13:15:00;-26,08;-3,318;
19.05.2023;13:30:00;-38,87;-19,659;
19.05.2023;13:45:00;-58,74;-0,604;
19.05.2023;14:00:00;-52,35;-32,664;
19.05.2023;14:15:00;-33,25;-5,607;
19.05.2023;14:30:00;-35,76;-21,275;
19.05.2023;14:45:00;-35,72;-13,596;
19.05.2023;15:00:00;-49,86;-15,868;
19.05.2023;15:15:00;-45,53;-10,404;
