﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
14.03.2023;02:00:00;-39,07;-1,642
14.03.2023;02:15:00;41,25;4,922
14.03.2023;02:30:00;-82,64;-11,016
14.03.2023;02:45:00;118,34;0,25
14.03.2023;03:00:00;-83,71;-12,329
14.03.2023;03:15:00;175,73;9,172
14.03.2023;03:30:00;-179,25;-8,978
14.03.2023;03:45:00;159,93;6,538
14.03.2023;04:00:00;-111,37;-7,854
14.03.2023;04:15:00;-114,74;-6,026
14.03.2023;04:30:00;-138,04;-7,088
14.03.2023;04:45:00;-80;-11,121
14.03.2023;05:00:00;-148,27;-9,974
14.03.2023;05:15:00;174,93;5,947
14.03.2023;05:30:00;25,47;-12,773
14.03.2023;05:45:00;44,54;-12,111
14.03.2023;06:00:00;61,67;-12,196
14.03.2023;06:15:00;25,9;-18,637
14.03.2023;06:30:00;222,59;5,723
14.03.2023;06:45:00;-77,48;-3,274
14.03.2023;07:00:00;-124,55;-11,119
14.03.2023;07:15:00;-29,81;-2,36
14.03.2023;07:30:00;-68,19;-8,756
14.03.2023;07:45:00;-38,64;-3,832
14.03.2023;08:00:00;-107,5;-15,308
14.03.2023;08:15:00;-26,94;-1,84
14.03.2023;08:30:00;-127,73;-19,938
14.03.2023;08:45:00;-31,65;-3,925
14.03.2023;09:00:00;204,47;5,125
14.03.2023;09:15:00;-138,58;-19,199
14.03.2023;09:30:00;-81,18;-15,848
14.03.2023;09:45:00;-32,95;-24,705
14.03.2023;10:00:00;26,32;-29,06
14.03.2023;10:15:00;87,17;-14,197
14.03.2023;10:30:00;106,68;-17,73
14.03.2023;10:45:00;-118,49;-13,571
14.03.2023;11:00:00;-108,66;-28,162
14.03.2023;11:15:00;-107,94;-12,332
14.03.2023;11:30:00;105,19;7,992
14.03.2023;11:45:00;-62,96;-4,834
14.03.2023;12:00:00;-138,15;-17,366
14.03.2023;12:15:00;138,34;5,074
14.03.2023;12:30:00;-66,93;-18,911
14.03.2023;12:45:00;106,54;6,761
14.03.2023;13:00:00;-144,86;-19,068
14.03.2023;13:15:00;-4,25;-12,588
14.03.2023;13:30:00;-54,21;-5,221
14.03.2023;13:45:00;188,69;8,714
14.03.2023;14:00:00;-87,15;-5,775
14.03.2023;14:15:00;-157,72;-17,025
14.03.2023;14:30:00;199,12;1,434
14.03.2023;14:45:00;204,61;2,349
14.03.2023;15:00:00;-93,58;-9,832
14.03.2023;15:15:00;231,44;5,703
14.03.2023;15:30:00;-158,61;-25,424
14.03.2023;15:45:00;-49,93;-0,178
14.03.2023;16:00:00;-145,61;-16,125
14.03.2023;16:15:00;-117,84;-14,681
14.03.2023;16:30:00;-50,45;-3,449
14.03.2023;16:45:00;217,5;0,195
14.03.2023;17:00:00;-64,02;-5,711
14.03.2023;17:15:00;266,45;3,106
14.03.2023;17:30:00;-39,62;-1,366
14.03.2023;17:45:00;-34,25;-5,997
14.03.2023;18:00:00;95,27;-11,425
14.03.2023;18:15:00;176,33;17,802
14.03.2023;18:30:00;23,94;-6,45
14.03.2023;18:45:00;76,8;-6,592
14.03.2023;19:00:00;225,55;10,613
14.03.2023;19:15:00;209,65;3,749
14.03.2023;19:30:00;-24,37;-6,658
14.03.2023;19:45:00;253,45;7,674
14.03.2023;20:00:00;48,33;-37,224
14.03.2023;20:15:00;-35,5;-4,373
14.03.2023;20:30:00;-24,72;-6,171
14.03.2023;20:45:00;28,39;-2,606
14.03.2023;21:00:00;5,19;-11,944
14.03.2023;21:15:00;-89,18;-15,855
14.03.2023;21:30:00;96,62;-2,329
14.03.2023;21:45:00;252,51;0,08
14.03.2023;22:00:00;-41,29;-1,79
14.03.2023;22:15:00;-29,62;-7,233
14.03.2023;22:30:00;-38,08;-8,643
14.03.2023;22:45:00;267,55;1,282
14.03.2023;23:00:00;-92,76;-17,756
14.03.2023;23:15:00;-32,04;-4,769
14.03.2023;23:30:00;247,91;0,875
14.03.2023;23:45:00;-32,08;-4,776
15.03.2023;00:00:00;-34,1;-5,113
15.03.2023;00:15:00;250,73;0,796
15.03.2023;00:30:00;-78,73;-13,1
15.03.2023;00:45:00;-34,86;-5,788
15.03.2023;01:00:00;-5,92;-9,835
15.03.2023;01:15:00;44,22;-9,442
15.03.2023;01:30:00;243,83;0,673
15.03.2023;01:45:00;-44,39;-6,784
15.03.2023;02:00:00;-32,58;-4,816
15.03.2023;02:15:00;-30,95;-3,648
15.03.2023;02:30:00;276,95;6,654
15.03.2023;02:45:00;257,7;3,446
15.03.2023;03:00:00;288,21;8,531
15.03.2023;03:15:00;254,24;1,993
15.03.2023;03:30:00;-11,81;-6,281
15.03.2023;03:45:00;159,68;7,622
15.03.2023;04:00:00;42,59;-3,454
15.03.2023;04:15:00;265,42;5,139
15.03.2023;04:30:00;-28,14;-2,773
15.03.2023;04:45:00;-28,83;-7,648
15.03.2023;05:00:00;-36,45;-4,158
15.03.2023;05:15:00;290,73;6,139
15.03.2023;05:30:00;-45,72;-9,459
15.03.2023;05:45:00;-46,61;-9,07
15.03.2023;06:00:00;253,89;0
15.03.2023;06:15:00;-33;-7,979
15.03.2023;06:30:00;337,13;9,376
15.03.2023;06:45:00;-52,37;-4,75
15.03.2023;07:00:00;-49,04;-5,306
15.03.2023;07:15:00;-81,73;-1,271
15.03.2023;07:30:00;-39,04;-8,386
15.03.2023;07:45:00;-65,02;-4,056
15.03.2023;08:00:00;7,09;-16,631
15.03.2023;08:15:00;683,91;13,501
15.03.2023;08:30:00;-49,24;-8,103
15.03.2023;08:45:00;321,75;3,981
15.03.2023;09:00:00;26,34;-7,757
15.03.2023;09:15:00;295,67;5,993
15.03.2023;09:30:00;265,76;0,245
15.03.2023;09:45:00;-54,96;-1,556
15.03.2023;10:00:00;260,68;2,732
15.03.2023;10:15:00;231,25;0,395
15.03.2023;10:30:00;702,43;1,458
15.03.2023;10:45:00;75,14;-7,648
15.03.2023;11:00:00;99,07;-13,015
15.03.2023;11:15:00;-33,71;-2,858
15.03.2023;11:30:00;-42,73;-4,361
15.03.2023;11:45:00;-41,41;-4,142
15.03.2023;12:00:00;263,51;5,665
15.03.2023;12:15:00;263,21;6,843
15.03.2023;12:30:00;-14,88;-13,209
15.03.2023;12:45:00;184,94;11,857
15.03.2023;13:00:00;-48,06;-4,022
15.03.2023;13:15:00;226,17;2,099
15.03.2023;13:30:00;-48,57;-2,676
15.03.2023;13:45:00;165,47;31,004
15.03.2023;14:00:00;-89,1;-9,431
15.03.2023;14:15:00;-6,61;-9,054
15.03.2023;14:30:00;241;3,998
15.03.2023;14:45:00;229,01;1,999
15.03.2023;15:00:00;247,01;4,999
15.03.2023;15:15:00;219,31;10,76
15.03.2023;15:30:00;168,66;-13,642
15.03.2023;15:45:00;278,04;7,936
15.03.2023;16:00:00;-63,8;-8,023
15.03.2023;16:15:00;246,12;0,319
15.03.2023;16:30:00;-57,7;-9,303
15.03.2023;16:45:00;136,63;9,232
15.03.2023;17:00:00;244,67;2,991
15.03.2023;17:15:00;-34,06;-10,085
15.03.2023;17:30:00;-41,51;-5,171
15.03.2023;17:45:00;315,1;7,095
15.03.2023;18:00:00;-39,59;-13,056
15.03.2023;18:15:00;-42,84;-11,389
15.03.2023;18:30:00;-108,5;-0,445
15.03.2023;18:45:00;341,77;15,124
15.03.2023;19:00:00;-44,19;-11,164
15.03.2023;19:15:00;-60,61;-7,945
15.03.2023;19:30:00;248,95;8,837
15.03.2023;19:45:00;239,47;8,905
15.03.2023;20:00:00;80,78;-13,088
15.03.2023;20:15:00;229,26;6,776
15.03.2023;20:30:00;1,27;-7,042
15.03.2023;20:45:00;199,65;12,148
15.03.2023;21:00:00;249,81;10,304
15.03.2023;21:15:00;31,01;-5,158
15.03.2023;21:30:00;216,2;6,635
15.03.2023;21:45:00;26,43;-1,95
15.03.2023;22:00:00;188,95;12,146
15.03.2023;22:15:00;-56,26;-0,036
15.03.2023;22:30:00;203,56;2,117
15.03.2023;22:45:00;198,2;8,977
15.03.2023;23:00:00;75,47;-3,295
15.03.2023;23:15:00;206,69;7,497
15.03.2023;23:30:00;195,84;5,471
15.03.2023;23:45:00;197,96;8,033
16.03.2023;00:00:00;246,55;0,955
16.03.2023;00:15:00;-39,73;-0,371
16.03.2023;00:30:00;34,36;-10,169
16.03.2023;00:45:00;196,33;3,775
16.03.2023;01:00:00;-28,8;-4,112
16.03.2023;01:15:00;78,82;-14,833
16.03.2023;01:30:00;78,19;-11,47
16.03.2023;01:45:00;197,82;1,961
16.03.2023;02:00:00;30,31;-6,624
16.03.2023;02:15:00;-28,63;-2,006
16.03.2023;02:30:00;134;6,929
16.03.2023;02:45:00;35,56;-7,455
16.03.2023;03:00:00;22,4;-6,537
16.03.2023;03:15:00;34,93;-3,478
16.03.2023;03:30:00;55,54;-5,39
16.03.2023;03:45:00;194,32;5,052
16.03.2023;04:00:00;223,84;1,452
16.03.2023;04:15:00;16,61;-3,417
16.03.2023;04:30:00;-36,83;-0,242
16.03.2023;04:45:00;21,56;-6,346
16.03.2023;05:00:00;175,03;8,875
16.03.2023;05:15:00;130,83;6,934
16.03.2023;05:30:00;98,68;3,13
16.03.2023;05:45:00;27,04;-7,372
16.03.2023;06:00:00;-31,37;-0,874
16.03.2023;06:15:00;30,73;-9,451
16.03.2023;06:30:00;8,96;-12,057
16.03.2023;06:45:00;13,49;-5,453
16.03.2023;07:00:00;33,46;-7,595
16.03.2023;07:15:00;242,67;2,742
16.03.2023;07:30:00;-11,34;-15,413
16.03.2023;07:45:00;-10,57;-11,423
16.03.2023;08:00:00;-64,43;-17,374
16.03.2023;08:15:00;-50,55;-7,245
16.03.2023;08:30:00;-1,38;-21,768
16.03.2023;08:45:00;-27,1;-1,984
16.03.2023;09:00:00;-60,97;-9,504
16.03.2023;09:15:00;-51,19;-2,532
16.03.2023;09:30:00;2,06;4,883
16.03.2023;09:45:00;-81,24;-7,539
16.03.2023;10:00:00;-70,1;-5,683
16.03.2023;10:15:00;237,72;7,238
16.03.2023;10:30:00;40,53;11,964
16.03.2023;10:45:00;-7,26;-2,247
16.03.2023;11:00:00;-61,91;-1,687
16.03.2023;11:15:00;-136,08;-9,743
16.03.2023;11:30:00;-118,1;-6,746
16.03.2023;11:45:00;-36,85;-0,893
16.03.2023;12:00:00;-133,8;-9,363
16.03.2023;12:15:00;185,37;4,366
16.03.2023;12:30:00;-153,04;-11,021
16.03.2023;12:45:00;-23,87;7,677
16.03.2023;13:00:00;-927,69;-28,928
16.03.2023;13:15:00;-14,96;12,394
16.03.2023;13:30:00;-193,67;-15,69
16.03.2023;13:45:00;-28,73;7,73
16.03.2023;14:00:00;-123,84;-14,741
16.03.2023;14:15:00;-10,25;4,962
16.03.2023;14:30:00;-82,68;-10,763
16.03.2023;14:45:00;149,64;0,495
16.03.2023;15:00:00;-102,1;-7,125
16.03.2023;15:15:00;134,81;0,982
16.03.2023;15:30:00;-40,85;-12,779
16.03.2023;15:45:00;177,27;1,348
16.03.2023;16:00:00;-133,39;-9,414
16.03.2023;16:15:00;35,84;5,269
16.03.2023;16:30:00;-65,83;-10,177
16.03.2023;16:45:00;199,9;2,161
16.03.2023;17:00:00;210,88;2,53
16.03.2023;17:15:00;-57,24;-5,921
16.03.2023;17:30:00;35,57;-26,759
16.03.2023;17:45:00;238,03;2,277
16.03.2023;18:00:00;-27,25;-6,364
16.03.2023;18:15:00;-29,45;-2,37
16.03.2023;18:30:00;-25,64;-3,871
16.03.2023;18:45:00;55,49;2,995
16.03.2023;19:00:00;-8,61;-9,674
16.03.2023;19:15:00;59,18;-4,631
16.03.2023;19:30:00;241;0,74
16.03.2023;19:45:00;239,02;0,41
16.03.2023;20:00:00;-26,08;-2,76
16.03.2023;20:15:00;-69,62;-8,77
16.03.2023;20:30:00;-67,46;-8,409
16.03.2023;20:45:00;23,4;-3,765
16.03.2023;21:00:00;217,66;5,374
16.03.2023;21:15:00;68,93;-8,056
16.03.2023;21:30:00;218,91;1,482
16.03.2023;21:45:00;113,98;8,15
16.03.2023;22:00:00;-21,45;-18,411
16.03.2023;22:15:00;163,97;8,54
16.03.2023;22:30:00;45,42;-24,079
16.03.2023;22:45:00;165,12;15,993
16.03.2023;23:00:00;1,3;-13,49
16.03.2023;23:15:00;165,24;1,869
16.03.2023;23:30:00;37,92;-4,589
16.03.2023;23:45:00;167,58;6,997
17.03.2023;00:00:00;64,18;-8,851
17.03.2023;00:15:00;20,24;-3,428
17.03.2023;00:30:00;-78,35;-4,493
17.03.2023;00:45:00;-62,46;-1,845
17.03.2023;01:00:00;204,74;1,674
17.03.2023;01:15:00;-114,3;-11,369
17.03.2023;01:30:00;-75,44;-3,589
17.03.2023;01:45:00;-7,87;-16,162
17.03.2023;02:00:00;-45,55;-3,334
17.03.2023;02:15:00;-34,67;-4,964
17.03.2023;02:30:00;-39,82;-5,604
17.03.2023;02:45:00;50,57;3,312
17.03.2023;03:00:00;-96,85;-4,702
17.03.2023;03:15:00;-94,75;-4,83
17.03.2023;03:30:00;217,36;6,175
17.03.2023;03:45:00;195,71;2,567
17.03.2023;04:00:00;-116,49;-8,453
17.03.2023;04:15:00;-96,29;-6,984
17.03.2023;04:30:00;177,69;1,859
17.03.2023;04:45:00;-106,87;-8,748
17.03.2023;05:00:00;-95,38;-6,833
17.03.2023;05:15:00;-63,93;-4,813
17.03.2023;05:30:00;-35,87;-0,137
17.03.2023;05:45:00;3,02;-16,491
17.03.2023;06:00:00;-2,13;-7,796
17.03.2023;06:15:00;-57,89;-8,067
17.03.2023;06:30:00;-28;-3,084
17.03.2023;06:45:00;191,98;3,766
17.03.2023;07:00:00;-15,25;-7,37
17.03.2023;07:15:00;243,67;0,074
17.03.2023;07:30:00;-1,58;-13,779
17.03.2023;07:45:00;-1,31;-26,698
17.03.2023;08:00:00;-92,38;-14,919
17.03.2023;08:15:00;-43,44;-4,074
17.03.2023;08:30:00;-75,57;-9,429
17.03.2023;08:45:00;201,87;2,253
17.03.2023;09:00:00;-71,94;-8,824
17.03.2023;09:15:00;198,45;0,128
17.03.2023;09:30:00;-42,34;-5,135
17.03.2023;09:45:00;-64,86;-4,324
17.03.2023;10:00:00;-124,75;-12,725
17.03.2023;10:15:00;97,87;-0,553
17.03.2023;10:30:00;50,63;-4,7
17.03.2023;10:45:00;2,95;-4,667
17.03.2023;11:00:00;-48,88;-12,089
17.03.2023;11:15:00;32,51;-10,09
17.03.2023;11:30:00;73,85;-7,449
17.03.2023;11:45:00;117,05;-3,8
17.03.2023;12:00:00;-83,54;-5,144
17.03.2023;12:15:00;-142,16;-22,836
17.03.2023;12:30:00;88,26;4,626
17.03.2023;12:45:00;-23,08;-12,574
17.03.2023;13:00:00;-25,79;-4,176
17.03.2023;13:15:00;-25,92;-16,065
17.03.2023;13:30:00;-22,38;-8,178
17.03.2023;13:45:00;-17,96;-6,65
17.03.2023;14:00:00;-18,25;-5,235
17.03.2023;14:15:00;-30,85;-0,634
17.03.2023;14:30:00;102,59;-15,782
17.03.2023;14:45:00;243,53;7,4
17.03.2023;15:00:00;-80,39;-8,892
17.03.2023;15:15:00;-24,71;-1,988
17.03.2023;15:30:00;49,38;-17,004
17.03.2023;15:45:00;259,58;3,823
17.03.2023;16:00:00;-22;-7,366
17.03.2023;16:15:00;-37,85;-3,385
17.03.2023;16:30:00;6,23;-3,373
17.03.2023;16:45:00;-18,26;-3,932
17.03.2023;17:00:00;262,97;4,676
17.03.2023;17:15:00;30,15;-22,469
17.03.2023;17:30:00;10,86;-7,055
17.03.2023;17:45:00;-65,82;-0,954
17.03.2023;18:00:00;31,5;-5,835
17.03.2023;18:15:00;32,23;-22,897
17.03.2023;18:30:00;36,07;-5,865
17.03.2023;18:45:00;158,34;5,893
17.03.2023;19:00:00;57,63;-24,852
17.03.2023;19:15:00;26,37;-6,156
17.03.2023;19:30:00;-87,54;-1,031
17.03.2023;19:45:00;36,24;-14,485
17.03.2023;20:00:00;15,62;-7,048
17.03.2023;20:15:00;197,42;5,889
17.03.2023;20:30:00;28,91;-12,195
17.03.2023;20:45:00;6,82;-7,418
17.03.2023;21:00:00;97,32;-5,34
17.03.2023;21:15:00;128,21;-13,521
17.03.2023;21:30:00;-45,11;-1,568
17.03.2023;21:45:00;5,58;-3,183
17.03.2023;22:00:00;11,03;-21,327
17.03.2023;22:15:00;13,63;-15,341
17.03.2023;22:30:00;5,13;-10,238
17.03.2023;22:45:00;19,56;-8,705
17.03.2023;23:00:00;22,08;-9,699
17.03.2023;23:15:00;-39,98;-0,768
17.03.2023;23:30:00;10,23;-8,269
17.03.2023;23:45:00;10,79;-8,092
18.03.2023;00:00:00;19,51;-13,351
18.03.2023;00:15:00;-42,24;-4,764
18.03.2023;00:30:00;247,42;2,498
18.03.2023;00:45:00;58,21;-14,621
18.03.2023;01:00:00;6,09;-13,558
18.03.2023;01:15:00;70,27;-15,103
18.03.2023;01:30:00;-58,49;-15,83
18.03.2023;01:45:00;-44,58;-3,884
18.03.2023;02:00:00;-68,84;-7,928
18.03.2023;02:15:00;220,54;4,569
18.03.2023;02:30:00;53,19;-3,512
18.03.2023;02:45:00;213,05;2,765
18.03.2023;03:00:00;-21,71;-3,875
18.03.2023;03:15:00;69,9;-8,525
18.03.2023;03:30:00;87,44;-3,449
18.03.2023;03:45:00;52,34;-4,099
18.03.2023;04:00:00;96,85;-12,093
18.03.2023;04:15:00;76,06;-2,461
18.03.2023;04:30:00;74,07;-12,371
18.03.2023;04:45:00;94,89;-8,431
18.03.2023;05:00:00;108,52;-8,661
18.03.2023;05:15:00;60,99;-9,266
18.03.2023;05:30:00;218,52;4,114
18.03.2023;05:45:00;231,78;0,603
18.03.2023;06:00:00;240,58;2,069
18.03.2023;06:15:00;239,15;1,298
18.03.2023;06:30:00;-40,59;-4,311
18.03.2023;06:45:00;246,25;2,481
18.03.2023;07:00:00;-110,63;-18,2
18.03.2023;07:15:00;-50,82;-5,366
18.03.2023;07:30:00;10,29;-11,402
18.03.2023;07:45:00;213,04;2,379
18.03.2023;08:00:00;-69,39;-16,749
18.03.2023;08:15:00;79,81;-16,592
18.03.2023;08:30:00;71,66;-15,206
18.03.2023;08:45:00;214,78;4,689
18.03.2023;09:00:00;-81,83;-9,994
18.03.2023;09:15:00;-130,94;-17,633
18.03.2023;09:30:00;-153,15;-21,478
18.03.2023;09:45:00;-101,6;-12,743
18.03.2023;10:00:00;-39,95;-12,61
18.03.2023;10:15:00;-122,51;-19,755
18.03.2023;10:30:00;-129,74;-15,425
18.03.2023;10:45:00;-77,19;-6,666
18.03.2023;11:00:00;-76,7;-6,585
18.03.2023;11:15:00;-144,42;-16,24
18.03.2023;11:30:00;-153,9;-17,819
18.03.2023;11:45:00;-67,61;-3,438
18.03.2023;12:00:00;-147,48;-16,749
18.03.2023;12:15:00;-63,49;-2,084
18.03.2023;12:30:00;-130,15;-13,194
18.03.2023;12:45:00;-154,04;-17,177
18.03.2023;13:00:00;-86,58;-4,391
18.03.2023;13:15:00;-150,89;-14,625
18.03.2023;13:30:00;-92,87;-4,955
18.03.2023;13:45:00;-91,13;-4,665
18.03.2023;14:00:00;-141,14;-13
18.03.2023;14:15:00;-143,87;-14,628
18.03.2023;14:30:00;-134,32;-13,037
18.03.2023;14:45:00;-112,34;-9,373
18.03.2023;15:00:00;-140,41;-14,052
18.03.2023;15:15:00;-105,03;-10,961
18.03.2023;15:30:00;-91,2;-8,656
18.03.2023;15:45:00;-135,98;-16,12
18.03.2023;16:00:00;-70,68;-5,237
18.03.2023;16:15:00;-50,06;-5,057
18.03.2023;16:30:00;-73,44;-8,953
18.03.2023;16:45:00;65,84;-28,427
18.03.2023;17:00:00;237,13;10,869
18.03.2023;17:15:00;61,93;-6,756
18.03.2023;17:30:00;49,42;-9,13
18.03.2023;17:45:00;42,56;-12,562
18.03.2023;18:00:00;143,1;8,578
18.03.2023;18:15:00;41,68;-3,743
18.03.2023;18:30:00;45,23;-22,662
18.03.2023;18:45:00;45,65;-5,971
18.03.2023;19:00:00;46,35;-13,108
18.03.2023;19:15:00;46,54;-17,194
18.03.2023;19:30:00;46,81;-15,689
18.03.2023;19:45:00;46,51;-15,729
18.03.2023;20:00:00;46,31;-14,941
18.03.2023;20:15:00;38,53;-6,966
18.03.2023;20:30:00;46,89;-24,509
18.03.2023;20:45:00;45,14;-9,602
18.03.2023;21:00:00;42,52;-10,504
18.03.2023;21:15:00;43,08;-12,695
18.03.2023;21:30:00;36,47;-9,13
18.03.2023;21:45:00;20,88;-13,06
18.03.2023;22:00:00;-41,62;-27,028
18.03.2023;22:15:00;-26,52;-3,513
18.03.2023;22:30:00;-6,47;-7,368
18.03.2023;22:45:00;-11,55;-4,101
18.03.2023;23:00:00;15,38;-3,029
18.03.2023;23:15:00;4,11;-7,055
18.03.2023;23:30:00;11,59;-2,108
18.03.2023;23:45:00;13,65;-8,766
19.03.2023;00:00:00;-1,28;-9,458
19.03.2023;00:15:00;-8,46;-2,493
19.03.2023;00:30:00;-68,83;-10,027
19.03.2023;00:45:00;-28,48;-1,489
19.03.2023;01:00:00;-4,39;-6,774
19.03.2023;01:15:00;50,64;-11,628
19.03.2023;01:30:00;54,81;-6,752
19.03.2023;01:45:00;60,93;-3,295
19.03.2023;02:00:00;24,28;-3,973
19.03.2023;02:15:00;34,03;-4,636
19.03.2023;02:30:00;-27,51;-5,467
19.03.2023;02:45:00;-28,97;-1,464
19.03.2023;03:00:00;-45,77;-4,265
19.03.2023;03:15:00;-5,23;-4,976
19.03.2023;03:30:00;2,99;-5,997
19.03.2023;03:45:00;57,29;-7,872
19.03.2023;04:00:00;64,04;-9,453
19.03.2023;04:15:00;-58,47;-5,951
19.03.2023;04:30:00;229,21;0,982
19.03.2023;04:45:00;229,36;1,006
19.03.2023;05:00:00;80,1;-6,807
19.03.2023;05:15:00;-24,32;-0,744
19.03.2023;05:30:00;-53,27;-5,569
19.03.2023;05:45:00;-37,68;-2,972
19.03.2023;06:00:00;72,26;-7,085
19.03.2023;06:15:00;-36,69;-2,342
19.03.2023;06:30:00;-61,64;-6,5
19.03.2023;06:45:00;-57,69;-5,841
19.03.2023;07:00:00;24,54;-8,264
19.03.2023;07:15:00;238,77;2,469
19.03.2023;07:30:00;65,28;-3,096
19.03.2023;07:45:00;209,04;2,093
19.03.2023;08:00:00;35,18;-15,974
19.03.2023;08:15:00;232,77;1,463
19.03.2023;08:30:00;-52,6;-17,609
19.03.2023;08:45:00;26,37;-19,7
19.03.2023;09:00:00;54,36;-1,323
19.03.2023;09:15:00;-29,48;-1,742
19.03.2023;09:30:00;-11,32;-22,774
19.03.2023;09:45:00;-61,31;-7,047
19.03.2023;10:00:00;-96,28;-12,874
19.03.2023;10:15:00;-37,79;-2,876
19.03.2023;10:30:00;-140,98;-21,407
19.03.2023;10:45:00;-59,57;-6,507
19.03.2023;11:00:00;-132,6;-18,678
19.03.2023;11:15:00;-87,63;-17,89
19.03.2023;11:30:00;-99,96;-12,41
19.03.2023;11:45:00;-65,07;-6,595
19.03.2023;12:00:00;-92,29;-11,131
19.03.2023;12:15:00;-66,58;-6,334
19.03.2023;12:30:00;-103,43;-28,158
19.03.2023;12:45:00;-81,52;-10,037
19.03.2023;13:00:00;-53,47;-17,126
19.03.2023;13:15:00;-83,89;-8,571
19.03.2023;13:30:00;-77,02;-14,056
19.03.2023;13:45:00;-35,83;-0,561
19.03.2023;14:00:00;190,37;7,681
19.03.2023;14:15:00;-71,15;-6,045
19.03.2023;14:30:00;-39,6;-12,557
19.03.2023;14:45:00;-58,42;-4,452
19.03.2023;15:00:00;4,45;-13,527
19.03.2023;15:15:00;221,83;1,267
19.03.2023;15:30:00;-33,83;-1,715
19.03.2023;15:45:00;41,73;-13,358
19.03.2023;16:00:00;18,88;-11,867
19.03.2023;16:15:00;-29,11;-3,661
19.03.2023;16:30:00;23,53;-12,046
19.03.2023;16:45:00;48,58;-2,999
19.03.2023;17:00:00;-34,49;-2,763
19.03.2023;17:15:00;28,42;-4,615
19.03.2023;17:30:00;40,2;-18,67
19.03.2023;17:45:00;144,99;9,401
19.03.2023;18:00:00;-56,82;-0,508
19.03.2023;18:15:00;1373,31;0,702
19.03.2023;18:30:00;35,52;-10,721
19.03.2023;18:45:00;-5,16;-2,482
19.03.2023;19:00:00;34,47;-5,93
19.03.2023;19:15:00;-102,09;-1,641
19.03.2023;19:30:00;40,29;-13,404
19.03.2023;19:45:00;40,99;-3,722
19.03.2023;20:00:00;42,05;-9,307
19.03.2023;20:15:00;162,69;1,754
19.03.2023;20:30:00;-66,33;-2,091
19.03.2023;20:45:00;-45,36;-5,585
19.03.2023;21:00:00;33,64;-7,518
19.03.2023;21:15:00;-67,17;-0,044
19.03.2023;21:30:00;165,01;1,249
19.03.2023;21:45:00;31,06;-8,245
19.03.2023;22:00:00;12,63;-2,481
19.03.2023;22:15:00;-3,59;-3,207
19.03.2023;22:30:00;-52,86;-0,795
19.03.2023;22:45:00;-32,79;-7,39
19.03.2023;23:00:00;-25,54;-6,182
19.03.2023;23:15:00;-45,36;-8,068
19.03.2023;23:30:00;-36;-14,142
19.03.2023;23:45:00;-27,71;-5,127
20.03.2023;00:00:00;-46,24;-8,215
20.03.2023;00:15:00;-56,73;-12,901
20.03.2023;00:30:00;24,53;-13,689
20.03.2023;00:45:00;165,18;0,764
20.03.2023;01:00:00;-11,71;-2,004
20.03.2023;01:15:00;8,37;-5,152
20.03.2023;01:30:00;17,92;-8,152
20.03.2023;01:45:00;244,87;0,8
20.03.2023;02:00:00;2,74;-4,085
20.03.2023;02:15:00;84,02;-2,555
20.03.2023;02:30:00;61,34;-9,677
20.03.2023;02:45:00;218,37;5,208
20.03.2023;03:00:00;132,38;4,747
20.03.2023;03:15:00;15,11;-10,636
20.03.2023;03:30:00;86,83;-2,875
20.03.2023;03:45:00;70,71;-7,263
20.03.2023;04:00:00;83,04;-5,698
20.03.2023;04:15:00;194,93;3,461
20.03.2023;04:30:00;-28,21;-1,963
20.03.2023;04:45:00;-1,45;-5,423
20.03.2023;05:00:00;240,42;0,071
20.03.2023;05:15:00;-21,62;-0,681
20.03.2023;05:30:00;-0,86;-10,037
20.03.2023;05:45:00;-15,41;-2,134
20.03.2023;06:00:00;64,61;-16,159
20.03.2023;06:15:00;261,22;7,456
20.03.2023;06:30:00;11,46;-13,441
20.03.2023;06:45:00;-20,59;-6,151
20.03.2023;07:00:00;-44,08;-2,919
20.03.2023;07:15:00;174,19;3,071
20.03.2023;07:30:00;-5,33;-7,445
20.03.2023;07:45:00;-44,84;-3,43
20.03.2023;08:00:00;17,89;-8,68
20.03.2023;08:15:00;219,26;6,272
20.03.2023;08:30:00;21,37;-7,934
20.03.2023;08:45:00;18,99;-8,571
20.03.2023;09:00:00;23,24;-6,918
20.03.2023;09:15:00;24,33;-9,099
20.03.2023;09:30:00;17,09;-11,157
20.03.2023;09:45:00;204,34;6,062
20.03.2023;10:00:00;30,63;-13,692
20.03.2023;10:15:00;176,48;11,193
20.03.2023;10:30:00;20,76;-9,246
20.03.2023;10:45:00;28,76;-9,427
20.03.2023;11:00:00;34,39;-15,674
20.03.2023;11:15:00;30,85;-2,392
20.03.2023;11:30:00;91,98;-17,34
20.03.2023;11:45:00;-22,87;-3,674
20.03.2023;12:00:00;79,02;-11,691
20.03.2023;12:15:00;52,35;-4,5
20.03.2023;12:30:00;84,33;-10,949
20.03.2023;12:45:00;45,62;-10,238
20.03.2023;13:00:00;123,8;-26,996
20.03.2023;13:15:00;135,2;-0,89
20.03.2023;13:30:00;195,61;2,217
20.03.2023;13:45:00;-11,44;-4,303
20.03.2023;14:00:00;68,99;-16,147
20.03.2023;14:15:00;44,14;-3,987
20.03.2023;14:30:00;199,93;2,739
20.03.2023;14:45:00;39,22;-8,923
20.03.2023;15:00:00;161,92;1,269
