Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
13.12.2023;07:15:00;3,99;-18,4043;
13.12.2023;07:30:00;8,6;-38,6945;
13.12.2023;07:45:00;-89,31;-18,3978;
13.12.2023;08:00:00;-12,48;-23,0828;
13.12.2023;08:15:00;-27,12;-3,1505;
13.12.2023;08:30:00;-68,13;-9,9865;
13.12.2023;08:45:00;174,43;1,5393;
13.12.2023;09:00:00;168,5;4,37;
13.12.2023;09:15:00;-38,34;-5,5838;
13.12.2023;09:30:00;139,64;4,9363;
13.12.2023;09:45:00;152,08;3,3633;
13.12.2023;10:00:00;28,52;-16,17;
13.12.2023;10:15:00;-55,21;-22,6018;
13.12.2023;10:30:00;-62,13;-14,427;
13.12.2023;10:45:00;30,95;-7,005;
13.12.2023;11:00:00;36,31;-15,6778;
13.12.2023;11:15:00;41,24;-14,2963;
13.12.2023;11:30:00;39,88;-7,0893;
13.12.2023;11:45:00;40,76;-8,233;
13.12.2023;12:00:00;39,53;-6,5263;
13.12.2023;12:15:00;43,38;-16,7353;
13.12.2023;12:30:00;49,22;-28,0173;
13.12.2023;12:45:00;47,97;-14,3138;
13.12.2023;13:00:00;50,85;-11,1123;
13.12.2023;13:15:00;76,47;-4,2465;
13.12.2023;13:30:00;40,52;-5,134;
13.12.2023;13:45:00;43,89;-26,5573;
13.12.2023;14:00:00;53,24;-20,8915;
13.12.2023;14:15:00;46,68;-13,347;
13.12.2023;14:30:00;8,54;-2,34;
13.12.2023;14:45:00;54,27;-10,3803;
13.12.2023;15:00:00;71,58;-25,2163;
13.12.2023;15:15:00;41,67;-16,2593;
13.12.2023;15:30:00;29,3;-10,3223;
13.12.2023;15:45:00;43,22;-12,2195;
13.12.2023;16:00:00;150,31;8,9353;
13.12.2023;16:15:00;144,7;0,188;
13.12.2023;16:30:00;51,74;-18,714;
13.12.2023;16:45:00;143,61;7,0853;
13.12.2023;17:00:00;48,38;-17,9515;
13.12.2023;17:15:00;-8,62;-10,8663;
13.12.2023;17:30:00;-10,74;-9,2088;
13.12.2023;17:45:00;-8,87;-1,7778;
13.12.2023;18:00:00;51,13;-1,8673;
13.12.2023;18:15:00;50,97;-16,2373;
13.12.2023;18:30:00;53,1;-17,428;
13.12.2023;18:45:00;188,22;2,143;
13.12.2023;19:00:00;50,48;-12,9643;
13.12.2023;19:15:00;-11,86;-1,537;
13.12.2023;19:30:00;61,86;-14,057;
13.12.2023;19:45:00;76,57;-9,2255;
13.12.2023;20:00:00;-23,79;-4,0865;
13.12.2023;20:15:00;-27,84;-3,1135;
13.12.2023;20:30:00;84,73;-7,3898;
13.12.2023;20:45:00;144,9;17,6238;
13.12.2023;21:00:00;10,18;-6,727;
13.12.2023;21:15:00;101,22;4,6053;
13.12.2023;21:30:00;47,61;-10,5273;
13.12.2023;21:45:00;49,96;-9,946;
13.12.2023;22:00:00;77,11;5,3538;
13.12.2023;22:15:00;33,1;-1,8315;
13.12.2023;22:30:00;43,84;-9,04;
13.12.2023;22:45:00;132,57;17,5808;
13.12.2023;23:00:00;41,84;-3,6613;
13.12.2023;23:15:00;100,33;18,62;
13.12.2023;23:30:00;38,56;-8,4928;
13.12.2023;23:45:00;39,66;-10,0993;
14.12.2023;00:00:00;39,46;-15,6745;
14.12.2023;00:15:00;34,43;-9,363;
14.12.2023;00:30:00;22,19;-15,8588;
14.12.2023;00:45:00;-39,31;-1,5223;
14.12.2023;01:00:00;184,17;1,11;
14.12.2023;01:15:00;151,2;7,6825;
14.12.2023;01:30:00;7,52;-6,259;
14.12.2023;01:45:00;-1,81;-16,618;
14.12.2023;02:00:00;91,73;8,3995;
14.12.2023;02:15:00;78,39;8,2733;
14.12.2023;02:30:00;-73,49;-6,9553;
14.12.2023;02:45:00;82,97;10,9988;
14.12.2023;03:00:00;88,3;7,3458;
14.12.2023;03:15:00;78,71;15,6233;
14.12.2023;03:30:00;-33,63;-0,75;
14.12.2023;03:45:00;-52,05;-3,2783;
14.12.2023;04:00:00;-8,15;-3,405;
14.12.2023;04:15:00;-24,4;-8,4118;
14.12.2023;04:30:00;-33,83;-0,382;
14.12.2023;04:45:00;115,17;8,286;
14.12.2023;05:00:00;21,83;-6,5338;
14.12.2023;05:15:00;107,98;15,0805;
14.12.2023;05:30:00;84,51;14,4153;
14.12.2023;05:45:00;142,05;1,749;
14.12.2023;06:00:00;98,52;13,1525;
14.12.2023;06:15:00;148,02;2,9953;
14.12.2023;06:30:00;140,48;9,688;
14.12.2023;06:45:00;98,58;0,6945;
14.12.2023;07:00:00;132,2;8,9293;
14.12.2023;07:15:00;-4,13;-3,1535;
14.12.2023;07:30:00;116,99;4,3955;
14.12.2023;07:45:00;-13,91;-2,5863;
14.12.2023;08:00:00;150,38;10,6853;
14.12.2023;08:15:00;-4,29;-1,9978;
14.12.2023;08:30:00;-30,61;-6,3853;
14.12.2023;08:45:00;148,39;14,862;
14.12.2023;09:00:00;35,06;-11,2468;
14.12.2023;09:15:00;145,27;11,0398;
14.12.2023;09:30:00;146,17;6,7483;
14.12.2023;09:45:00;122,9;21,4585;
14.12.2023;10:00:00;114,91;15,0748;
14.12.2023;10:15:00;140,88;9,4153;
14.12.2023;10:30:00;49,72;-6,4288;
14.12.2023;10:45:00;134,42;12,025;
14.12.2023;11:00:00;58,81;-5,0475;
14.12.2023;11:15:00;-6,91;-0,0758;
14.12.2023;11:30:00;112,83;6,4125;
14.12.2023;11:45:00;115,21;2,9603;
14.12.2023;12:00:00;103,73;15,2585;
14.12.2023;12:15:00;110,12;17,9943;
14.12.2023;12:30:00;-4,95;-1,044;
14.12.2023;12:45:00;48,99;-5,6823;
14.12.2023;13:00:00;127,01;6,7018;
14.12.2023;13:15:00;102,43;-0,281;
14.12.2023;13:30:00;42,08;-4,2238;
14.12.2023;13:45:00;143,66;16,6238;
14.12.2023;14:00:00;102,65;-1,3525;
14.12.2023;14:15:00;127,81;10,6498;
14.12.2023;14:30:00;143,17;5,922;
14.12.2023;14:45:00;-7,15;-1,7048;
14.12.2023;15:00:00;110,82;-0,4753;
14.12.2023;15:15:00;145,2;10,656;
14.12.2023;15:30:00;23,69;-10,0153;
14.12.2023;15:45:00;143,5;20,019;
14.12.2023;16:00:00;85,19;-18,1368;
14.12.2023;16:15:00;142,99;11,1295;
14.12.2023;16:30:00;58,82;-11,7943;
14.12.2023;16:45:00;143,44;8,37;
14.12.2023;17:00:00;147,28;9,4333;
14.12.2023;17:15:00;142,45;7,7085;
14.12.2023;17:30:00;142,99;4,7415;
14.12.2023;17:45:00;111,74;-1,415;
14.12.2023;18:00:00;106,04;-6,7775;
14.12.2023;18:15:00;193,39;6,9433;
14.12.2023;18:30:00;180,05;15,118;
14.12.2023;18:45:00;168,54;3,0888;
14.12.2023;19:00:00;165,92;0,3962;
14.12.2023;19:15:00;-47,19;-8,8418;
14.12.2023;19:30:00;82,8;-14,3203;
14.12.2023;19:45:00;-16,56;-8,89;
14.12.2023;20:00:00;-7,95;-0,9315;
14.12.2023;20:15:00;100,44;-5,0738;
14.12.2023;20:30:00;153,17;2,3528;
14.12.2023;20:45:00;-21,04;-2,5523;
14.12.2023;21:00:00;152,21;6,3085;
14.12.2023;21:15:00;152,49;27,321;
14.12.2023;21:30:00;-18,14;-0,8945;
14.12.2023;21:45:00;151,66;2,9345;
14.12.2023;22:00:00;151,15;7,8958;
14.12.2023;22:15:00;82,64;-14,4718;
14.12.2023;22:30:00;151,29;15,763;
14.12.2023;22:45:00;160,68;17,0185;
14.12.2023;23:00:00;162,55;18,582;
14.12.2023;23:15:00;-40,9;-5,341;
14.12.2023;23:30:00;-70,1;-7,6163;
14.12.2023;23:45:00;164,62;17,0973;
15.12.2023;00:00:00;-23,88;-17,0338;
15.12.2023;00:15:00;-94,05;-11,4888;
15.12.2023;00:30:00;-49,25;-4,0225;
15.12.2023;00:45:00;-109,55;-14,0733;
15.12.2023;01:00:00;51,07;-9,3988;
15.12.2023;01:15:00;68,38;-4,5628;
15.12.2023;01:30:00;194,39;7,7398;
15.12.2023;01:45:00;71,45;-5,4138;
15.12.2023;02:00:00;198,19;7,7728;
15.12.2023;02:15:00;-42,99;-2,2335;
15.12.2023;02:30:00;188,62;13,528;
15.12.2023;02:45:00;181,86;0,628;
15.12.2023;03:00:00;68,38;-0,713;
15.12.2023;03:15:00;153,77;20,9298;
15.12.2023;03:30:00;153,96;11,1353;
15.12.2023;03:45:00;186,25;5,4783;
15.12.2023;04:00:00;186,03;7,626;
15.12.2023;04:15:00;-94,79;-10,7248;
15.12.2023;04:30:00;238,17;10,155;
15.12.2023;04:45:00;188,6;1,8928;
15.12.2023;05:00:00;154,16;8,4358;
15.12.2023;05:15:00;155,1;5,2963;
15.12.2023;05:30:00;153,71;13,1113;
15.12.2023;05:45:00;-30,75;-0,3205;
15.12.2023;06:00:00;148,17;8,1335;
15.12.2023;06:15:00;145,48;9,4563;
15.12.2023;06:30:00;144,16;12,8263;
15.12.2023;06:45:00;105,22;-1,6988;
15.12.2023;07:00:00;93,99;-14,5505;
15.12.2023;07:15:00;164,58;6,061;
15.12.2023;07:30:00;164,43;4,433;
15.12.2023;07:45:00;161,64;5,774;
15.12.2023;08:00:00;161,28;5,2028;
15.12.2023;08:15:00;-28,97;-6,3765;
15.12.2023;08:30:00;142,81;19,9153;
15.12.2023;08:45:00;143,39;20,2435;
15.12.2023;09:00:00;145,88;13,0325;
15.12.2023;09:15:00;144,22;12,2733;
15.12.2023;09:30:00;144,01;25,0178;
15.12.2023;09:45:00;143,69;17,6818;
15.12.2023;10:00:00;203,71;21,8365;
15.12.2023;10:15:00;148,42;8,4575;
15.12.2023;10:30:00;-16,37;-2,0813;
15.12.2023;10:45:00;155,45;6,7165;
15.12.2023;11:00:00;149,78;7,628;
15.12.2023;11:15:00;143,89;3,809;
15.12.2023;11:30:00;144,78;2,7487;
15.12.2023;11:45:00;144,33;13,76;
15.12.2023;12:00:00;-49,75;-6,2363;
15.12.2023;12:15:00;141,83;13,6425;
15.12.2023;12:30:00;141,56;8,1838;
15.12.2023;12:45:00;140,87;11,3713;
15.12.2023;13:00:00;96,99;0,0045;
15.12.2023;13:15:00;94,41;16,7098;
15.12.2023;13:30:00;102;6,7205;
15.12.2023;13:45:00;91,44;1,4008;
15.12.2023;14:00:00;35,49;-0,867;
15.12.2023;14:15:00;76,75;5,8015;
15.12.2023;14:30:00;83,29;1,227;
15.12.2023;14:45:00;32,6;-9,6733;
15.12.2023;15:00:00;-36,18;-3,3165;
15.12.2023;15:15:00;136,59;6,083;
15.12.2023;15:30:00;137,38;6,7145;
15.12.2023;15:45:00;165,34;5,277;
15.12.2023;16:00:00;180;0,2418;
15.12.2023;16:15:00;6,09;-3,2888;
15.12.2023;16:30:00;39,69;-6,6885;
15.12.2023;16:45:00;-21,09;-3,567;
15.12.2023;17:00:00;179,41;0,8313;
15.12.2023;17:15:00;52,91;-6,8655;
15.12.2023;17:30:00;38,92;-5,8243;
15.12.2023;17:45:00;39,7;-12,9103;
15.12.2023;18:00:00;116,1;14,9038;
15.12.2023;18:15:00;137,31;18,6165;
15.12.2023;18:30:00;159,29;8,9018;
15.12.2023;18:45:00;165,13;5,9268;
15.12.2023;19:00:00;158,34;12,5115;
15.12.2023;19:15:00;131,63;6,709;
15.12.2023;19:30:00;150,11;6,802;
15.12.2023;19:45:00;122,26;7,9113;
15.12.2023;20:00:00;111,73;11,6273;
15.12.2023;20:15:00;134,68;4,6133;
15.12.2023;20:30:00;136,6;19,9643;
15.12.2023;20:45:00;125,97;22,3683;
15.12.2023;21:00:00;88,06;11,0045;
15.12.2023;21:15:00;-38,08;-3,4463;
15.12.2023;21:30:00;27,7;-8,0905;
15.12.2023;21:45:00;129,32;33,9955;
15.12.2023;22:00:00;8,5;-6,1973;
15.12.2023;22:15:00;108,76;7,4115;
15.12.2023;22:30:00;156,56;9,06;
15.12.2023;22:45:00;159,93;32,7248;
15.12.2023;23:00:00;158,44;5,643;
15.12.2023;23:15:00;181,99;0,6165;
15.12.2023;23:30:00;198,56;8,8733;
15.12.2023;23:45:00;190,04;1,9573;
16.12.2023;00:00:00;203,52;17,4993;
16.12.2023;00:15:00;119,19;14,25;
16.12.2023;00:30:00;53,13;1,8645;
16.12.2023;00:45:00;12,35;-4,7178;
16.12.2023;01:00:00;44,16;1,131;
16.12.2023;01:15:00;15,26;-12,3588;
16.12.2023;01:30:00;10,02;-5,8165;
16.12.2023;01:45:00;63,72;10,4335;
16.12.2023;02:00:00;49,92;4,1588;
16.12.2023;02:15:00;22,14;-6,975;
16.12.2023;02:30:00;60,19;13,4853;
16.12.2023;02:45:00;44,11;10,142;
16.12.2023;03:00:00;12,59;5,2005;
16.12.2023;03:15:00;16,27;-2,2108;
16.12.2023;03:30:00;24,99;11,6095;
16.12.2023;03:45:00;15;1,2925;
16.12.2023;04:00:00;13,69;13,3518;
16.12.2023;04:15:00;20,55;-6,2188;
16.12.2023;04:30:00;17,62;-0,6525;
16.12.2023;04:45:00;-27,1;-10,2013;
16.12.2023;05:00:00;-40,93;-14,0815;
16.12.2023;05:15:00;5,57;-1,6505;
16.12.2023;05:30:00;-8,14;-11,856;
16.12.2023;05:45:00;172,28;3,7238;
16.12.2023;06:00:00;-105,84;-8,0138;
16.12.2023;06:15:00;171,59;1,9543;
16.12.2023;06:30:00;-94,96;-7,856;
16.12.2023;06:45:00;-76,31;-4,7475;
16.12.2023;07:00:00;73,72;0,4098;
16.12.2023;07:15:00;-87,8;-8,9735;
16.12.2023;07:30:00;-91,71;-8,2148;
16.12.2023;07:45:00;48,52;0,643;
16.12.2023;08:00:00;-96,41;-8,9973;
16.12.2023;08:15:00;-36,25;-0,174;
16.12.2023;08:30:00;-32,23;-4,8728;
16.12.2023;08:45:00;84,01;8,8278;
16.12.2023;09:00:00;178,82;3,574;
16.12.2023;09:15:00;129,54;14,5895;
16.12.2023;09:30:00;111,84;1,5828;
16.12.2023;09:45:00;-40,88;-1,2515;
16.12.2023;10:00:00;185,06;1,7908;
16.12.2023;10:15:00;99,56;14,9905;
16.12.2023;10:30:00;-10,97;-12,2445;
16.12.2023;10:45:00;-13,58;-4,2638;
16.12.2023;11:00:00;57,74;1,586;
16.12.2023;11:15:00;37,31;3,5023;
16.12.2023;11:30:00;12,12;3,7603;
16.12.2023;11:45:00;-1,47;-1,6818;
16.12.2023;12:00:00;-1,86;5,7168;
16.12.2023;12:15:00;20,27;11,5938;
16.12.2023;12:30:00;-6,54;-1,9448;
16.12.2023;12:45:00;2,8;0,5885;
16.12.2023;13:00:00;165,24;7,225;
16.12.2023;13:15:00;-69,22;-0,6685;
16.12.2023;13:30:00;-22,85;-7,2888;
16.12.2023;13:45:00;-2,81;19,9525;
16.12.2023;14:00:00;-21,45;-8,5853;
16.12.2023;14:15:00;-24,07;-1,3215;
16.12.2023;14:30:00;-73,59;-2,253;
16.12.2023;14:45:00;-13,3;-7,9625;
16.12.2023;15:00:00;36,01;7,3688;
16.12.2023;15:15:00;4,21;2,6043;
16.12.2023;15:30:00;-33,59;-1,9748;
16.12.2023;15:45:00;78,69;14,8188;
16.12.2023;16:00:00;-3,46;-6,8198;
16.12.2023;16:15:00;-46,61;-0,6588;
16.12.2023;16:30:00;-14,46;-7,0825;
16.12.2023;16:45:00;60,21;9,2208;
16.12.2023;17:00:00;70,12;2,364;
16.12.2023;17:15:00;85,93;22,5023;
16.12.2023;17:30:00;-20,35;-2,6728;
16.12.2023;17:45:00;60,54;4,3235;
16.12.2023;18:00:00;58,51;12,4328;
16.12.2023;18:15:00;-80,05;-8,8055;
16.12.2023;18:30:00;-45,33;-3,0203;
16.12.2023;18:45:00;44,32;-9,3945;
16.12.2023;19:00:00;145,9;8,5358;
16.12.2023;19:15:00;99,34;-2,66;
16.12.2023;19:30:00;147,33;2,7488;
16.12.2023;19:45:00;155,08;1,095;
16.12.2023;20:00:00;151,28;5,9845;
16.12.2023;20:15:00;94,47;12,025;
16.12.2023;20:30:00;143,92;7,8935;
16.12.2023;20:45:00;145,77;1,3283;
16.12.2023;21:00:00;21,89;-6,0903;
16.12.2023;21:15:00;171,21;7,1263;
16.12.2023;21:30:00;191,83;8,5978;
16.12.2023;21:45:00;22,26;-10,6783;
16.12.2023;22:00:00;49,1;-19,3418;
16.12.2023;22:15:00;167,65;0,7768;
16.12.2023;22:30:00;-62,13;-2,907;
16.12.2023;22:45:00;176,49;2,249;
16.12.2023;23:00:00;100,64;10,36;
16.12.2023;23:15:00;-50,9;-0,343;
16.12.2023;23:30:00;165,23;1,0643;
16.12.2023;23:45:00;180,41;12,4885;
17.12.2023;00:00:00;181,56;3,7863;
17.12.2023;00:15:00;154,36;1,3638;
17.12.2023;00:30:00;184,78;11,397;
17.12.2023;00:45:00;168,7;3,7548;
17.12.2023;01:00:00;163,03;2,8098;
17.12.2023;01:15:00;152,39;9,3615;
17.12.2023;01:30:00;-79,73;-4,5065;
17.12.2023;01:45:00;147,31;7,6325;
17.12.2023;02:00:00;104,79;14,86;
17.12.2023;02:15:00;78,02;2,53;
17.12.2023;02:30:00;148;10,133;
17.12.2023;02:45:00;41,08;1,5818;
17.12.2023;03:00:00;91,41;8,1495;
17.12.2023;03:15:00;112,82;5,2145;
17.12.2023;03:30:00;61,05;1,9313;
17.12.2023;03:45:00;93,97;3,5393;
17.12.2023;04:00:00;108,94;8,7733;
17.12.2023;04:15:00;85,64;7,3963;
17.12.2023;04:30:00;-78,46;-6,0055;
17.12.2023;04:45:00;99,23;5,8168;
17.12.2023;05:00:00;78,08;11,5273;
17.12.2023;05:15:00;-83,84;-2,084;
17.12.2023;05:30:00;145,46;9,6695;
17.12.2023;05:45:00;-89,04;-2,9518;
17.12.2023;06:00:00;144,56;10,6178;
17.12.2023;06:15:00;53,27;2,9013;
17.12.2023;06:30:00;70,12;3,0055;
17.12.2023;06:45:00;-82,97;-2,6073;
17.12.2023;07:00:00;143,67;15,304;
17.12.2023;07:15:00;145,78;10,7598;
17.12.2023;07:30:00;-55,12;-0,1253;
17.12.2023;07:45:00;77,49;7,4175;
17.12.2023;08:00:00;75,9;4,0553;
17.12.2023;08:15:00;84,22;13,6255;
17.12.2023;08:30:00;181,25;3,3955;
17.12.2023;08:45:00;80,02;5,2505;
17.12.2023;09:00:00;-65,91;-3,1833;
17.12.2023;09:15:00;39,62;11,4145;
17.12.2023;09:30:00;-99,52;-8,0033;
17.12.2023;09:45:00;24,15;25,6875;
17.12.2023;10:00:00;13,91;5,5813;
17.12.2023;10:15:00;-62,58;-0,2535;
17.12.2023;10:30:00;42,79;5,0288;
17.12.2023;10:45:00;-104,26;-7,2003;
17.12.2023;11:00:00;-67,29;-1,0383;
17.12.2023;11:15:00;202,09;10,127;
17.12.2023;11:30:00;-118,67;-8,7198;
17.12.2023;11:45:00;21,73;22,6533;
17.12.2023;12:00:00;123,16;7,213;
17.12.2023;12:15:00;112,23;4,9735;
17.12.2023;12:30:00;-99,59;-4,5028;
17.12.2023;12:45:00;68,05;2,8105;
17.12.2023;13:00:00;-42,33;-9,4933;
17.12.2023;13:15:00;-79,35;-0,7663;
17.12.2023;13:30:00;-30,84;-19,7813;
17.12.2023;13:45:00;-1,7;-3,734;
17.12.2023;14:00:00;-88,62;-9,351;
17.12.2023;14:15:00;161,49;5,169;
17.12.2023;14:30:00;-110,26;-7,4493;
17.12.2023;14:45:00;154,33;2,0343;
17.12.2023;15:00:00;-129,82;-10,7088;
17.12.2023;15:15:00;-55,48;-1,365;
17.12.2023;15:30:00;-107,54;-10,041;
17.12.2023;15:45:00;62,32;6,0895;
17.12.2023;16:00:00;-106,11;-16,5953;
17.12.2023;16:15:00;140,66;1,3558;
17.12.2023;16:30:00;33,51;-16,1455;
17.12.2023;16:45:00;-61,66;-3,9523;
17.12.2023;17:00:00;-72,66;-11,813;
17.12.2023;17:15:00;-51,08;-5,5093;
17.12.2023;17:30:00;-59,28;-18,6948;
17.12.2023;17:45:00;-32,75;-2,4538;
17.12.2023;18:00:00;-35,42;-2,8998;
17.12.2023;18:15:00;-64,08;-7,817;
17.12.2023;18:30:00;-46,21;-4,838;
17.12.2023;18:45:00;-84,36;-17,7378;
17.12.2023;19:00:00;121,18;1,2933;
17.12.2023;19:15:00;74,03;4,6623;
17.12.2023;19:30:00;-63,62;-16,8063;
17.12.2023;19:45:00;59,41;7,384;
17.12.2023;20:00:00;-70,49;-8,0703;
17.12.2023;20:15:00;139,41;0,616;
17.12.2023;20:30:00;-94,87;-9,5023;
17.12.2023;20:45:00;148,96;9,5205;
17.12.2023;21:00:00;-52,2;-2,3908;
17.12.2023;21:15:00;-67,76;-4,4398;
17.12.2023;21:30:00;-81,95;-10,2068;
17.12.2023;21:45:00;121,34;15,4535;
17.12.2023;22:00:00;-62,45;-3,5538;
17.12.2023;22:15:00;118,51;18,102;
17.12.2023;22:30:00;92,55;2,936;
17.12.2023;22:45:00;88,39;9,2383;
17.12.2023;23:00:00;68,81;2,4948;
17.12.2023;23:15:00;168,62;4,632;
17.12.2023;23:30:00;66,27;23,4193;
17.12.2023;23:45:00;-54,09;-1,0523;
18.12.2023;00:00:00;165,61;7,8755;
18.12.2023;00:15:00;159,68;4,762;
18.12.2023;00:30:00;159,72;0,2495;
18.12.2023;00:45:00;-89,66;-6,6998;
18.12.2023;01:00:00;-75,41;-6,063;
18.12.2023;01:15:00;161,47;1,6433;
18.12.2023;01:30:00;170,2;3,0978;
18.12.2023;01:45:00;46,84;3,4098;
18.12.2023;02:00:00;20,07;5,446;
18.12.2023;02:15:00;60,38;0,79;
18.12.2023;02:30:00;57,71;6,2853;
18.12.2023;02:45:00;57,62;2,4193;
18.12.2023;03:00:00;113,67;10,0753;
18.12.2023;03:15:00;123,59;20,402;
18.12.2023;03:30:00;119,48;7,6445;
18.12.2023;03:45:00;112,67;6,484;
18.12.2023;04:00:00;120,09;3,4825;
18.12.2023;04:15:00;120,64;14,621;
18.12.2023;04:30:00;60,32;18,155;
18.12.2023;04:45:00;57,38;10,1108;
18.12.2023;05:00:00;65,18;6,0848;
18.12.2023;05:15:00;13,94;6,8463;
18.12.2023;05:30:00;17,13;7,0643;
18.12.2023;05:45:00;29,96;8,0018;
18.12.2023;06:00:00;39,58;0,4323;
18.12.2023;06:15:00;26,26;7,8845;
18.12.2023;06:30:00;150,03;8,2348;
18.12.2023;06:45:00;197,88;3,7033;
18.12.2023;07:00:00;213,93;10,9223;
18.12.2023;07:15:00;211,35;5,7525;
18.12.2023;07:30:00;197,95;0,7793;
18.12.2023;07:45:00;202,23;13,6108;
18.12.2023;08:00:00;200,22;17,994;
18.12.2023;08:15:00;137,3;4,4145;
18.12.2023;08:30:00;147,03;3,8458;
18.12.2023;08:45:00;156,64;6,4628;
18.12.2023;09:00:00;-18,36;-2,2803;
18.12.2023;09:15:00;164,91;9,1243;
18.12.2023;09:30:00;118,53;11,1725;
18.12.2023;09:45:00;111,9;8,7428;
18.12.2023;10:00:00;118,66;21,545;
18.12.2023;10:15:00;140,35;4,176;
18.12.2023;10:30:00;115,98;10,0793;
18.12.2023;10:45:00;123,8;0,881;
18.12.2023;11:00:00;123,13;12,2213;
18.12.2023;11:15:00;102,03;-2,67;
18.12.2023;11:30:00;126,4;5,7715;
18.12.2023;11:45:00;123,14;6,6443;
18.12.2023;12:00:00;92,96;16,153;
18.12.2023;12:15:00;131,25;10,6808;
18.12.2023;12:30:00;134,79;15,76;
18.12.2023;12:45:00;134,59;15,123;
18.12.2023;13:00:00;61,24;-2,9323;
18.12.2023;13:15:00;100,75;14,0435;
18.12.2023;13:30:00;89,83;3,8063;
18.12.2023;13:45:00;110,14;11,6623;
18.12.2023;14:00:00;135,2;7,867;
18.12.2023;14:15:00;84,93;7,3883;
18.12.2023;14:30:00;139,64;16,1715;
18.12.2023;14:45:00;-13,34;-1,4593;
18.12.2023;15:00:00;113,73;8,8138;
18.12.2023;15:15:00;134,61;2,9283;
18.12.2023;15:30:00;-48,95;-5,4658;
18.12.2023;15:45:00;127,93;10,4698;
18.12.2023;16:00:00;-47,64;-5,5653;
18.12.2023;16:15:00;107,98;9,9975;
18.12.2023;16:30:00;111;14,2718;
18.12.2023;16:45:00;105,47;24,8655;
18.12.2023;17:00:00;140,56;14,0688;
18.12.2023;17:15:00;-11,93;-1,7135;
18.12.2023;17:30:00;91,58;9,6003;
18.12.2023;17:45:00;93,08;30,576;
18.12.2023;18:00:00;83,11;19,1813;
18.12.2023;18:15:00;-12,67;-1,35;
18.12.2023;18:30:00;100,26;14,937;
18.12.2023;18:45:00;82,46;11,0003;
18.12.2023;19:00:00;71,47;0,4373;
18.12.2023;19:15:00;92,02;15,4395;
18.12.2023;19:30:00;-32,7;-11,5843;
18.12.2023;19:45:00;71,78;29,3293;
18.12.2023;20:00:00;68,26;6,0323;
18.12.2023;20:15:00;139,45;11,8845;
18.12.2023;20:30:00;144,68;23,301;
18.12.2023;20:45:00;88,35;7,5283;
18.12.2023;21:00:00;95,42;33,9673;
18.12.2023;21:15:00;134,92;27,0725;
18.12.2023;21:30:00;13,43;-4,3088;
18.12.2023;21:45:00;135,01;39,4855;
18.12.2023;22:00:00;114,27;11,3575;
18.12.2023;22:15:00;115,41;41,4155;
18.12.2023;22:30:00;101,44;5,7613;
18.12.2023;22:45:00;124,41;10,8625;
18.12.2023;23:00:00;84,05;25,189;
18.12.2023;23:15:00;154,61;3,6733;
18.12.2023;23:30:00;137,57;14,6453;
18.12.2023;23:45:00;129,8;18,5448;
19.12.2023;00:00:00;127,98;9,498;
19.12.2023;00:15:00;-54,12;-0,0195;
19.12.2023;00:30:00;135,12;8,9205;
19.12.2023;00:45:00;108,84;11,0563;
19.12.2023;01:00:00;123,71;17,007;
19.12.2023;01:15:00;70,51;13,2845;
19.12.2023;01:30:00;-23,11;-0,575;
19.12.2023;01:45:00;96,41;10,8998;
19.12.2023;02:00:00;108,94;8,8583;
19.12.2023;02:15:00;134,53;17,9583;
19.12.2023;02:30:00;128;8,1038;
19.12.2023;02:45:00;60,2;-1,2798;
19.12.2023;03:00:00;130,76;15,8318;
19.12.2023;03:15:00;75,71;25,3243;
19.12.2023;03:30:00;113,28;9,4353;
19.12.2023;03:45:00;130,34;21,7588;
19.12.2023;04:00:00;9,04;-5,5973;
19.12.2023;04:15:00;99,15;10,1763;
19.12.2023;04:30:00;122,2;21,6763;
19.12.2023;04:45:00;119,84;3,672;
19.12.2023;05:00:00;114,91;26,904;
19.12.2023;05:15:00;60,93;0,9143;
19.12.2023;05:30:00;66,86;17,9678;
19.12.2023;05:45:00;57,54;13,4498;
19.12.2023;06:00:00;71,88;4,17;
19.12.2023;06:15:00;48,18;13,1533;
19.12.2023;06:30:00;39,08;7,3973;
19.12.2023;06:45:00;51,23;7,9913;
19.12.2023;07:00:00;-55,64;-3,9408;
19.12.2023;07:15:00;-43,76;-18,5723;
19.12.2023;07:30:00;-46,36;-4,6193;
19.12.2023;07:45:00;126,16;9,982;
19.12.2023;08:00:00;129,14;15,8775;
19.12.2023;08:15:00;147,55;5,083;
19.12.2023;08:30:00;-40,54;-4,7105;
19.12.2023;08:45:00;160,8;7,123;
19.12.2023;09:00:00;-40,87;-4,7663;
19.12.2023;09:15:00;159,03;1,5593;
19.12.2023;09:30:00;37,39;-9,058;
19.12.2023;09:45:00;116,83;22,2763;
19.12.2023;10:00:00;99,47;11,1083;
19.12.2023;10:15:00;-51,18;-4,8218;
19.12.2023;10:30:00;121,54;22,6215;
19.12.2023;10:45:00;131,44;3,8748;
19.12.2023;11:00:00;-26,21;-0,659;
19.12.2023;11:15:00;121,79;20,7935;
19.12.2023;11:30:00;-36,81;-4,5375;
19.12.2023;11:45:00;140,87;14,027;
19.12.2023;12:00:00;83,11;6,5325;
19.12.2023;12:15:00;-1,29;-15,8538;
