Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
13.09.2023;07:00:00;246,51;9,51925;
13.09.2023;07:15:00;208,25;24,12125;
13.09.2023;07:30:00;214,45;0,07125;
13.09.2023;07:45:00;-14,07;-7,07575;
13.09.2023;08:00:00;-29,11;-1,9675;
13.09.2023;08:15:00;-28,3;-9,1455;
13.09.2023;08:30:00;54,77;-7,53125;
13.09.2023;08:45:00;103,23;7,18325;
13.09.2023;09:00:00;55,09;-7,46175;
13.09.2023;09:15:00;182,14;6,97875;
13.09.2023;09:30:00;-33,56;-7,18975;
13.09.2023;09:45:00;206,63;2,63025;
13.09.2023;10:00:00;7,21;-5,4325;
13.09.2023;10:15:00;243,72;3,6635;
13.09.2023;10:30:00;-18,35;-11,61425;
13.09.2023;10:45:00;-25,46;-4,2005;
13.09.2023;11:00:00;200,52;0,0965;
13.09.2023;11:15:00;-16,57;-2,3665;
13.09.2023;11:30:00;18,07;-12,44125;
13.09.2023;11:45:00;197,25;16,52325;
13.09.2023;12:00:00;64,75;-16,1885;
13.09.2023;12:15:00;262,77;5,906;
13.09.2023;12:30:00;-21,51;-6,0525;
13.09.2023;12:45:00;-0,63;-10,52375;
13.09.2023;13:00:00;7,58;-9,24875;
13.09.2023;13:15:00;35,64;-9,4185;
13.09.2023;13:30:00;163,62;4,89;
13.09.2023;13:45:00;57,99;-6,46375;
13.09.2023;14:00:00;108,38;1,666;
13.09.2023;14:15:00;53,59;-16,98625;
13.09.2023;14:30:00;78,75;-12,0615;
13.09.2023;14:45:00;165,88;0,608;
13.09.2023;15:00:00;70,52;-19,76575;
13.09.2023;15:15:00;144,11;5,59875;
13.09.2023;15:30:00;156,17;0,0735;
13.09.2023;15:45:00;168,81;10,027;
13.09.2023;16:00:00;-12,05;-2,82875;
13.09.2023;16:15:00;70,3;-22,80475;
13.09.2023;16:30:00;224,03;3,427;
13.09.2023;16:45:00;66,95;-5,3985;
13.09.2023;17:00:00;70,04;-9,78875;
13.09.2023;17:15:00;102,78;1,4805;
13.09.2023;17:30:00;69,66;-13,5755;
13.09.2023;17:45:00;65,21;-5,471;
13.09.2023;18:00:00;68,83;-7,0725;
13.09.2023;18:15:00;88,41;2,1185;
13.09.2023;18:30:00;123,54;3,8265;
13.09.2023;18:45:00;127,93;4,16425;
13.09.2023;19:00:00;91,03;-19,1865;
13.09.2023;19:15:00;171,66;18,68;
13.09.2023;19:30:00;74,54;-16,983;
13.09.2023;19:45:00;119,47;0,0465;
13.09.2023;20:00:00;74,09;-9,9;
13.09.2023;20:15:00;167,76;10,149;
13.09.2023;20:30:00;80,54;-6,257;
13.09.2023;20:45:00;74,91;-1,78725;
13.09.2023;21:00:00;146,73;10,37625;
13.09.2023;21:15:00;171,23;10,54375;
13.09.2023;21:30:00;89,76;-15,16475;
13.09.2023;21:45:00;75,85;-10,68425;
13.09.2023;22:00:00;134,59;6,41775;
13.09.2023;22:15:00;65,79;-21,295;
13.09.2023;22:30:00;165,92;2,5615;
13.09.2023;22:45:00;-9,19;-0,97525;
13.09.2023;23:00:00;159,22;15,703;
13.09.2023;23:15:00;70,48;-14,0445;
13.09.2023;23:30:00;95,93;-8,69325;
13.09.2023;23:45:00;170,48;5,0045;
14.09.2023;00:00:00;165,88;6,14;
14.09.2023;00:15:00;145,59;1,25425;
14.09.2023;00:30:00;-26,29;-2,92275;
14.09.2023;00:45:00;137,81;3,3835;
14.09.2023;01:00:00;134,35;4,81775;
14.09.2023;01:15:00;-14,44;-3,489;
14.09.2023;01:30:00;71,88;-7,51525;
14.09.2023;01:45:00;118,38;7,41775;
14.09.2023;02:00:00;114,53;12,024;
14.09.2023;02:15:00;110,5;9,999;
14.09.2023;02:30:00;107,1;8,19075;
14.09.2023;02:45:00;69,32;-6,9445;
14.09.2023;03:00:00;72,33;-6,95475;
14.09.2023;03:15:00;158,23;4,9515;
14.09.2023;03:30:00;71,19;-10,97125;
14.09.2023;03:45:00;88,23;-2,75625;
14.09.2023;04:00:00;157,82;7,47375;
14.09.2023;04:15:00;71,41;-3,80675;
14.09.2023;04:30:00;125,84;10,46875;
14.09.2023;04:45:00;149,34;5,311;
14.09.2023;05:00:00;-12,23;-0,91775;
14.09.2023;05:15:00;-2,49;-5,38725;
14.09.2023;05:30:00;112,53;6,615;
14.09.2023;05:45:00;113,75;5,8085;
14.09.2023;06:00:00;75,27;-3,496;
14.09.2023;06:15:00;165,22;11,60075;
14.09.2023;06:30:00;173,57;17,47975;
14.09.2023;06:45:00;-29,73;-1,56975;
14.09.2023;07:00:00;163,01;17,038;
14.09.2023;07:15:00;178,75;11,5065;
14.09.2023;07:30:00;181,02;20,8015;
14.09.2023;07:45:00;196,78;5,466;
14.09.2023;08:00:00;136,24;-13,24;
14.09.2023;08:15:00;-19,48;-5,685;
14.09.2023;08:30:00;227,92;34,9015;
14.09.2023;08:45:00;154,52;4,67675;
14.09.2023;09:00:00;76,55;-4,90875;
14.09.2023;09:15:00;146,2;4,633;
14.09.2023;09:30:00;61,96;-5,274;
14.09.2023;09:45:00;71,97;-0,8945;
14.09.2023;10:00:00;-17,97;-1,0005;
14.09.2023;10:15:00;162,15;19,6865;
14.09.2023;10:30:00;69,95;-19,902;
14.09.2023;10:45:00;15,61;-11,10675;
14.09.2023;11:00:00;57,88;-18,27975;
14.09.2023;11:15:00;129,33;1,88475;
14.09.2023;11:30:00;56,24;-8,379;
14.09.2023;11:45:00;76,25;23,8405;
14.09.2023;12:00:00;-0,16;-3,7995;
14.09.2023;12:15:00;50,83;-16,3415;
14.09.2023;12:30:00;-10,12;-3,971;
14.09.2023;12:45:00;44,39;-4,2765;
14.09.2023;13:00:00;34,47;-16,2905;
14.09.2023;13:15:00;40,88;-8,71425;
14.09.2023;13:30:00;119,79;1,71375;
14.09.2023;13:45:00;23,08;-1,99975;
14.09.2023;14:00:00;24,58;-6,05625;
14.09.2023;14:15:00;22,7;-1,44675;
14.09.2023;14:30:00;70,05;5,6335;
14.09.2023;14:45:00;18,62;-1,38;
14.09.2023;15:00:00;32,67;-1,977;
14.09.2023;15:15:00;25,49;-19,70025;
14.09.2023;15:30:00;66,27;6,61125;
14.09.2023;15:45:00;-101,13;19,94725;
14.09.2023;16:00:00;23,41;-5,6535;
14.09.2023;16:15:00;44,16;3,7625;
14.09.2023;16:30:00;51,69;-16,7655;
14.09.2023;16:45:00;114,62;11,766;
14.09.2023;17:00:00;63,19;-9,86725;
14.09.2023;17:15:00;39,17;-0,21225;
14.09.2023;17:30:00;41,23;-11,017;
14.09.2023;17:45:00;48,05;-3,36275;
14.09.2023;18:00:00;54,47;-3,61075;
14.09.2023;18:15:00;62,64;-7,49525;
14.09.2023;18:30:00;131,32;14,42625;
14.09.2023;18:45:00;-52,7;-0,0905;
14.09.2023;19:00:00;189,88;5,36225;
14.09.2023;19:15:00;162,14;16,919;
14.09.2023;19:30:00;65,29;-12,036;
14.09.2023;19:45:00;182,46;9,23575;
14.09.2023;20:00:00;64,75;-11,668;
14.09.2023;20:15:00;411,92;17,45925;
14.09.2023;20:30:00;210,39;8,65425;
14.09.2023;20:45:00;50,9;-1,3555;
14.09.2023;21:00:00;144,65;5,622;
14.09.2023;21:15:00;186,75;6,45225;
14.09.2023;21:30:00;58,24;-13,8335;
14.09.2023;21:45:00;-37,78;-0,01225;
14.09.2023;22:00:00;112,91;7,37225;
14.09.2023;22:15:00;153,59;2,77675;
14.09.2023;22:30:00;40,41;-3,03125;
14.09.2023;22:45:00;55,13;-22,9265;
14.09.2023;23:00:00;95,72;8,591;
14.09.2023;23:15:00;36,84;-1,18425;
14.09.2023;23:30:00;90,31;3,5975;
14.09.2023;23:45:00;4,71;-1,5305;
15.09.2023;00:00:00;68,85;0,47075;
15.09.2023;00:15:00;162,24;5,613;
15.09.2023;00:30:00;153,98;1,27025;
15.09.2023;00:45:00;-12,49;-0,498;
15.09.2023;01:00:00;200,87;0,67275;
15.09.2023;01:15:00;-17,17;-0,50525;
15.09.2023;01:30:00;77,37;-15,05225;
15.09.2023;01:45:00;189,34;3,61;
15.09.2023;02:00:00;171,7;1,66075;
15.09.2023;02:15:00;118,17;10,268;
15.09.2023;02:30:00;158,43;9,37075;
15.09.2023;02:45:00;158,37;11,236;
15.09.2023;03:00:00;-25,33;-2,32025;
15.09.2023;03:15:00;224,15;8,9635;
15.09.2023;03:30:00;111,28;1,1085;
15.09.2023;03:45:00;63,12;-8,35225;
15.09.2023;04:00:00;142,72;12,3725;
15.09.2023;04:15:00;153,27;3,52975;
15.09.2023;04:30:00;153,94;8,73525;
15.09.2023;04:45:00;162,91;11,23575;
15.09.2023;05:00:00;120,91;17,40475;
15.09.2023;05:15:00;165,63;7,8895;
15.09.2023;05:30:00;90,24;-4,08625;
15.09.2023;05:45:00;165,09;3,1685;
15.09.2023;06:00:00;6,42;-3,87075;
15.09.2023;06:15:00;108,4;6,44575;
15.09.2023;06:30:00;4,12;-5,36375;
15.09.2023;06:45:00;160,71;11,0625;
15.09.2023;07:00:00;177,13;12,104;
15.09.2023;07:15:00;200,39;7,1085;
15.09.2023;07:30:00;-53,4;-0,96975;
15.09.2023;07:45:00;146,3;15,25675;
15.09.2023;08:00:00;57,18;-15,2085;
15.09.2023;08:15:00;205,59;17,25525;
15.09.2023;08:30:00;61,44;-4,99725;
15.09.2023;08:45:00;59,78;-22,85875;
15.09.2023;09:00:00;150,15;0,156;
15.09.2023;09:15:00;-46,86;-6,68575;
15.09.2023;09:30:00;-70,47;-10,82525;
15.09.2023;09:45:00;157,92;0,81075;
15.09.2023;10:00:00;49,65;-9,36225;
15.09.2023;10:15:00;35,76;-4,1205;
15.09.2023;10:30:00;40,76;-8,196;
15.09.2023;10:45:00;52,01;1,073;
15.09.2023;11:00:00;21,43;-11,54825;
15.09.2023;11:15:00;86,93;1,49725;
15.09.2023;11:30:00;78,76;1,5955;
15.09.2023;11:45:00;29,27;-0,1325;
15.09.2023;12:00:00;-19,15;-12,58325;
15.09.2023;12:15:00;65,94;-1,86375;
15.09.2023;12:30:00;1,34;-19,443;
15.09.2023;12:45:00;8,59;-10,55725;
15.09.2023;13:00:00;-19,71;-12,9165;
15.09.2023;13:15:00;15,64;-5,9165;
15.09.2023;13:30:00;2,22;-6,25525;
15.09.2023;13:45:00;0,28;15,5235;
15.09.2023;14:00:00;-90,47;-11,99825;
15.09.2023;14:15:00;-59,26;-1,9575;
15.09.2023;14:30:00;-69,47;-3,6595;
15.09.2023;14:45:00;-58,91;-6,84875;
15.09.2023;15:00:00;-83,68;-10,722;
15.09.2023;15:15:00;-56;-11,9105;
15.09.2023;15:30:00;-14,54;-6,48225;
15.09.2023;15:45:00;97,23;4,59725;
15.09.2023;16:00:00;-34,89;-17,349;
15.09.2023;16:15:00;70,25;9,457;
15.09.2023;16:30:00;70,24;14,4945;
15.09.2023;16:45:00;38,41;-23,27675;
15.09.2023;17:00:00;110,34;8,4475;
15.09.2023;17:15:00;-15,64;-1,898;
15.09.2023;17:30:00;-5,03;-4,18225;
15.09.2023;17:45:00;21,56;-10,58075;
15.09.2023;18:00:00;-7,51;-0,1295;
15.09.2023;18:15:00;39,2;-9,36425;
15.09.2023;18:30:00;47,93;-18,9985;
15.09.2023;18:45:00;159,57;5,98;
15.09.2023;19:00:00;166,84;0,901;
15.09.2023;19:15:00;229,71;7,28175;
15.09.2023;19:30:00;182,65;3,84575;
15.09.2023;19:45:00;46,71;-15,8135;
15.09.2023;20:00:00;53,32;-8,282;
15.09.2023;20:15:00;48,28;-13,66975;
15.09.2023;20:30:00;103,08;1,64725;
15.09.2023;20:45:00;54,24;-4,94175;
15.09.2023;21:00:00;82,85;3,3585;
15.09.2023;21:15:00;56,5;-0,14875;
15.09.2023;21:30:00;-65,41;-12,2955;
15.09.2023;21:45:00;6,64;-4,1915;
15.09.2023;22:00:00;42,14;-13,3615;
15.09.2023;22:15:00;20,12;-22,35975;
15.09.2023;22:30:00;87,88;11,59025;
15.09.2023;22:45:00;-22,94;-1,36725;
15.09.2023;23:00:00;132,94;0,59425;
15.09.2023;23:15:00;-14,92;-0,048;
15.09.2023;23:30:00;41,49;-14,3705;
15.09.2023;23:45:00;42,18;-14,029;
16.09.2023;00:00:00;46,4;-3,73225;
16.09.2023;00:15:00;134,96;10,175;
16.09.2023;00:30:00;15,02;-11,0655;
16.09.2023;00:45:00;136,18;2,3955;
16.09.2023;01:00:00;135,92;2,59675;
16.09.2023;01:15:00;-38,03;-8,9485;
16.09.2023;01:30:00;-43,18;-5,07025;
16.09.2023;01:45:00;30,51;-14,311;
16.09.2023;02:00:00;37,85;-2,75225;
16.09.2023;02:15:00;47,13;-1,14975;
16.09.2023;02:30:00;115,29;5,17375;
16.09.2023;02:45:00;44,85;-3,6575;
16.09.2023;03:00:00;45,21;-2,98875;
16.09.2023;03:15:00;107,76;2,441;
16.09.2023;03:30:00;67,68;-16,956;
16.09.2023;03:45:00;69,83;-15,56175;
16.09.2023;04:00:00;66,22;-14,82975;
16.09.2023;04:15:00;145,85;4,80325;
16.09.2023;04:30:00;92,7;-6,36775;
16.09.2023;04:45:00;40,8;-7,0365;
16.09.2023;05:00:00;63,55;-14,67125;
16.09.2023;05:15:00;77,56;-19,54025;
16.09.2023;05:30:00;81,89;-5,58;
16.09.2023;05:45:00;33,16;-6,6625;
16.09.2023;06:00:00;81,67;-12,4475;
16.09.2023;06:15:00;-10,52;-1,97475;
16.09.2023;06:30:00;-41,98;-7,21875;
16.09.2023;06:45:00;166,59;1,13975;
16.09.2023;07:00:00;-48,71;-8,341;
16.09.2023;07:15:00;153,49;10,182;
16.09.2023;07:30:00;152,93;6,11025;
16.09.2023;07:45:00;143,91;1,3335;
16.09.2023;08:00:00;110,54;9,45025;
16.09.2023;08:15:00;22,12;-12,38925;
16.09.2023;08:30:00;11,18;-8,713;
16.09.2023;08:45:00;-22,85;-4,53975;
16.09.2023;09:00:00;-8,98;-12,69125;
16.09.2023;09:15:00;-48,63;-6,346;
16.09.2023;09:30:00;12,59;-13,962;
16.09.2023;09:45:00;149,5;3,616;
16.09.2023;10:00:00;39,61;-13,4095;
16.09.2023;10:15:00;45,93;-10,76825;
16.09.2023;10:30:00;36,76;-15,9205;
16.09.2023;10:45:00;53,2;-5,417;
16.09.2023;11:00:00;-10,33;-12,5555;
16.09.2023;11:15:00;-32,6;-11,11525;
16.09.2023;11:30:00;5,19;-10,08375;
16.09.2023;11:45:00;25,84;7,52075;
16.09.2023;12:00:00;-27,47;-26,32475;
16.09.2023;12:15:00;-107,93;-5,62575;
16.09.2023;12:30:00;-30,32;-13,24975;
16.09.2023;12:45:00;-24,5;-16,89575;
16.09.2023;13:00:00;-36,76;-7,448;
16.09.2023;13:15:00;-15,78;-10,259;
16.09.2023;13:30:00;-35,59;-14,3015;
16.09.2023;13:45:00;-39,71;4,83325;
16.09.2023;14:00:00;-57,21;-12,27225;
16.09.2023;14:15:00;-78,94;3,18225;
16.09.2023;14:30:00;124,91;0,342;
16.09.2023;14:45:00;-89,3;-13,81325;
16.09.2023;15:00:00;-152,11;-17,02475;
16.09.2023;15:15:00;-67,61;-1,85825;
16.09.2023;15:30:00;-82,15;-4,2825;
16.09.2023;15:45:00;-102,56;-7,68425;
16.09.2023;16:00:00;-136,52;-13,344;
16.09.2023;16:15:00;-84,58;-12,15675;
16.09.2023;16:30:00;-72,9;-23,71825;
16.09.2023;16:45:00;-75,01;-10,5625;
16.09.2023;17:00:00;199,83;4,7805;
16.09.2023;17:15:00;201,74;6,279;
16.09.2023;17:30:00;-83,13;-18,9925;
16.09.2023;17:45:00;226,56;0,2945;
16.09.2023;18:00:00;-58,92;-11,86375;
16.09.2023;18:15:00;184;0,4735;
16.09.2023;18:30:00;-67,5;-6,329;
16.09.2023;18:45:00;239,88;12,7565;
16.09.2023;19:00:00;-76,6;-4,81225;
16.09.2023;19:15:00;-82,77;-1,13825;
16.09.2023;19:30:00;25,49;-5,47775;
16.09.2023;19:45:00;133,48;6,46875;
16.09.2023;20:00:00;31,08;-9,1875;
16.09.2023;20:15:00;175,83;0,352;
16.09.2023;20:30:00;47,57;-7,892;
16.09.2023;20:45:00;53,31;-9,591;
16.09.2023;21:00:00;50,18;-18,479;
16.09.2023;21:15:00;166,83;4,57175;
16.09.2023;21:30:00;59,75;-14,24875;
16.09.2023;21:45:00;108,28;12,50575;
16.09.2023;22:00:00;109,61;2,614;
16.09.2023;22:15:00;-7,39;-1,2955;
16.09.2023;22:30:00;167,21;0,109;
16.09.2023;22:45:00;161,77;3,31175;
16.09.2023;23:00:00;-31,67;-6,4395;
16.09.2023;23:15:00;21,54;-2,00225;
16.09.2023;23:30:00;-17,57;-2,36025;
16.09.2023;23:45:00;-20,53;-2,8535;
17.09.2023;00:00:00;-25,71;-3,717;
17.09.2023;00:15:00;-25,57;-4,24325;
17.09.2023;00:30:00;50,98;-5,5145;
17.09.2023;00:45:00;62,38;-4,5165;
17.09.2023;01:00:00;100,07;3,17275;
17.09.2023;01:15:00;103,57;2,5145;
17.09.2023;01:30:00;118,18;4,5525;
17.09.2023;01:45:00;89,32;4,30875;
17.09.2023;02:00:00;47,58;-7,00225;
17.09.2023;02:15:00;35,87;-6,1485;
17.09.2023;02:30:00;153,38;0,18575;
17.09.2023;02:45:00;47,16;-13,601;
17.09.2023;03:00:00;51,65;-6,44275;
17.09.2023;03:15:00;-13,34;-0,17725;
17.09.2023;03:30:00;118,25;0,0505;
17.09.2023;03:45:00;53,96;-13,5225;
17.09.2023;04:00:00;51,61;-0,142;
17.09.2023;04:15:00;48,64;-6,0865;
17.09.2023;04:30:00;55,17;-8,92;
17.09.2023;04:45:00;50,85;-14,6915;
17.09.2023;05:00:00;53,27;-2,679;
17.09.2023;05:15:00;-9,64;-0,30775;
17.09.2023;05:30:00;54,04;-7,41575;
17.09.2023;05:45:00;50,08;-12,463;
17.09.2023;06:00:00;-37,26;-3,54875;
17.09.2023;06:15:00;151,31;6,61275;
17.09.2023;06:30:00;58,07;-12,2925;
17.09.2023;06:45:00;74,69;-9,56975;
17.09.2023;07:00:00;94,29;-2,43675;
17.09.2023;07:15:00;59,28;-16,56675;
17.09.2023;07:30:00;121,94;2,80175;
17.09.2023;07:45:00;45,77;-10,7685;
17.09.2023;08:00:00;59,62;-22,9615;
17.09.2023;08:15:00;6,21;-7,258;
17.09.2023;08:30:00;53,66;-14,674;
17.09.2023;08:45:00;57,36;-9,84475;
17.09.2023;09:00:00;44,97;-25,112;
17.09.2023;09:15:00;13,15;-13,46475;
17.09.2023;09:30:00;60,01;-4,444;
17.09.2023;09:45:00;29,96;-11,8965;
17.09.2023;10:00:00;28,25;-6,426;
17.09.2023;10:15:00;-49,5;-14,5075;
17.09.2023;10:30:00;-63,1;-5,795;
17.09.2023;10:45:00;98,72;0,89675;
17.09.2023;11:00:00;15,43;-20,316;
17.09.2023;11:15:00;-22,25;-20,48325;
17.09.2023;11:30:00;-65,92;-4,8855;
17.09.2023;11:45:00;135,84;4,1935;
17.09.2023;12:00:00;24,14;-21,245;
17.09.2023;12:15:00;99,11;18,5885;
17.09.2023;12:30:00;4,87;-12,07;
17.09.2023;12:45:00;151,26;2,3625;
17.09.2023;13:00:00;-98,47;-4,911;
17.09.2023;13:15:00;82,33;17,1515;
17.09.2023;13:30:00;128,48;2,54775;
17.09.2023;13:45:00;67,55;10,64475;
17.09.2023;14:00:00;104,52;6,234;
17.09.2023;14:15:00;119,93;0,7905;
17.09.2023;14:30:00;118,08;0,48175;
17.09.2023;14:45:00;135,86;6,14975;
17.09.2023;15:00:00;-55,08;-17,947;
17.09.2023;15:15:00;-113,36;-10,777;
17.09.2023;15:30:00;103,74;3,154;
17.09.2023;15:45:00;107,94;17,524;
17.09.2023;16:00:00;-39,88;-15,28975;
17.09.2023;16:15:00;91,72;28,16025;
17.09.2023;16:30:00;135,28;12,35875;
17.09.2023;16:45:00;183,77;15,7265;
17.09.2023;17:00:00;-6,26;-2,6465;
17.09.2023;17:15:00;104,66;23,141;
17.09.2023;17:30:00;9,63;-12,218;
17.09.2023;17:45:00;134,51;18,54525;
17.09.2023;18:00:00;142,62;1,5115;
17.09.2023;18:15:00;38,25;-8,26525;
17.09.2023;18:30:00;82,77;-5,26575;
17.09.2023;18:45:00;204,51;9,441;
17.09.2023;19:00:00;65,38;-8,27525;
17.09.2023;19:15:00;1415,24;0,69275;
17.09.2023;19:30:00;-197,71;-3,5195;
17.09.2023;19:45:00;372,33;23,406;
17.09.2023;20:00:00;100,55;-5,4585;
17.09.2023;20:15:00;211,98;9,618;
17.09.2023;20:30:00;134,25;16,232;
17.09.2023;20:45:00;129,58;10,86825;
17.09.2023;21:00:00;-10,1;-7,56525;
17.09.2023;21:15:00;136,64;9,76725;
17.09.2023;21:30:00;42,95;-4,86275;
17.09.2023;21:45:00;164,09;25,00925;
17.09.2023;22:00:00;157,27;3,51725;
17.09.2023;22:15:00;184,46;6,37075;
17.09.2023;22:30:00;20,38;-9,431;
17.09.2023;22:45:00;164,18;0,37525;
17.09.2023;23:00:00;-26,5;-11,8275;
17.09.2023;23:15:00;-25,91;-4,34475;
17.09.2023;23:30:00;56,88;-13,5065;
17.09.2023;23:45:00;-9,94;-1,684;
18.09.2023;00:00:00;177,69;0,5845;
18.09.2023;00:15:00;-32,9;-5,5055;
18.09.2023;00:30:00;146,74;3,55975;
18.09.2023;00:45:00;51,1;-3,019;
18.09.2023;01:00:00;35,97;-0,4435;
18.09.2023;01:15:00;51,65;-5,983;
18.09.2023;01:30:00;50,84;-9,42625;
18.09.2023;01:45:00;47,68;-18,6505;
18.09.2023;02:00:00;13,76;-6,9465;
18.09.2023;02:15:00;38,66;-9,5555;
18.09.2023;02:30:00;-31,85;-3,19125;
18.09.2023;02:45:00;-41,67;-4,8295;
18.09.2023;03:00:00;201,1;0,21075;
18.09.2023;03:15:00;51,99;-7,49;
18.09.2023;03:30:00;51,75;-7,699;
18.09.2023;03:45:00;50,06;-8,48425;
18.09.2023;04:00:00;-13,91;-3,02325;
18.09.2023;04:15:00;196,15;1,889;
18.09.2023;04:30:00;51,57;-1,99375;
18.09.2023;04:45:00;51,99;-3,055;
18.09.2023;05:00:00;51,14;-11,175;
18.09.2023;05:15:00;109,24;1,36325;
18.09.2023;05:30:00;50,45;-1,4145;
18.09.2023;05:45:00;48,28;-2,858;
18.09.2023;06:00:00;-19,12;-2,7165;
18.09.2023;06:15:00;24,6;-1,1705;
18.09.2023;06:30:00;66,54;3,33725;
18.09.2023;06:45:00;51,91;4,124;
18.09.2023;07:00:00;53,89;-13,063;
18.09.2023;07:15:00;43,55;-3,684;
18.09.2023;07:30:00;68,37;0,408;
18.09.2023;07:45:00;39,87;-7,93525;
18.09.2023;08:00:00;78,37;6,21525;
18.09.2023;08:15:00;98,27;3,47975;
18.09.2023;08:30:00;52,07;-7,47575;
18.09.2023;08:45:00;142,86;5,31525;
18.09.2023;09:00:00;77,26;-7,744;
18.09.2023;09:15:00;62,78;-16,28875;
18.09.2023;09:30:00;157,15;5,76925;
18.09.2023;09:45:00;20,4;-14,5485;
18.09.2023;10:00:00;176,61;10,29475;
18.09.2023;10:15:00;-14,27;-2,90075;
18.09.2023;10:30:00;-41,85;-5,38675;
18.09.2023;10:45:00;-25,42;-2,648;
18.09.2023;11:00:00;37,77;-6,1205;
18.09.2023;11:15:00;224,66;4,4985;
18.09.2023;11:30:00;-40,51;-4,27325;
18.09.2023;11:45:00;231,06;5,5655;
18.09.2023;12:00:00;34,09;-15,327;
18.09.2023;12:15:00;-12,07;-0,59275;
18.09.2023;12:30:00;-73,71;-12,80075;
18.09.2023;12:45:00;-14;-2,849;
18.09.2023;13:00:00;49,05;-21,61475;
18.09.2023;13:15:00;54,41;-14,1895;
18.09.2023;13:30:00;57,22;-19,69475;
18.09.2023;13:45:00;52,89;-0,98125;
18.09.2023;14:00:00;11,24;-16,914;
18.09.2023;14:15:00;-47,08;-2,8135;
18.09.2023;14:30:00;-68,7;-6,4165;
18.09.2023;14:45:00;-41,57;-1,895;
18.09.2023;15:00:00;62,04;-7,85175;
18.09.2023;15:15:00;63,17;-5,1555;
18.09.2023;15:30:00;52,71;-13,008;
18.09.2023;15:45:00;112,1;13,35625;
18.09.2023;16:00:00;-14,25;-7,14;
18.09.2023;16:15:00;6,19;22,30775;
18.09.2023;16:30:00;-24;-16,514;
18.09.2023;16:45:00;11,92;0,267;
18.09.2023;17:00:00;33,83;15,7755;
18.09.2023;17:15:00;-33,87;-2,53525;
18.09.2023;17:30:00;-6;-1,61925;
18.09.2023;17:45:00;65,47;2,136;
18.09.2023;18:00:00;103,49;0,478;
18.09.2023;18:15:00;43,5;-13,83325;
18.09.2023;18:30:00;37,81;-15,25625;
18.09.2023;18:45:00;22,44;-17,04725;
18.09.2023;19:00:00;85,66;-7,59075;
18.09.2023;19:15:00;-9,58;-3,51225;
18.09.2023;19:30:00;-7,23;-2,80025;
18.09.2023;19:45:00;18,45;-10,05875;
18.09.2023;20:00:00;-6,71;-2,8855;
18.09.2023;20:15:00;138,18;11,8555;
18.09.2023;20:30:00;-47,88;-7,985;
18.09.2023;20:45:00;183,82;12,951;
18.09.2023;21:00:00;11,25;-11,3425;
18.09.2023;21:15:00;-44,28;-4,923;
18.09.2023;21:30:00;5,16;-18,81875;
18.09.2023;21:45:00;-76,77;-10,339;
18.09.2023;22:00:00;-13,31;-6,82025;
18.09.2023;22:15:00;1,36;-5,28;
18.09.2023;22:30:00;64,91;4,7035;
18.09.2023;22:45:00;30,47;11;
18.09.2023;23:00:00;188,97;2,1485;
18.09.2023;23:15:00;-3,01;-1,713;
18.09.2023;23:30:00;92,81;6,719;
18.09.2023;23:45:00;34,44;9,35225;
19.09.2023;00:00:00;-91,4;-2,7275;
19.09.2023;00:15:00;141,54;2,35475;
19.09.2023;00:30:00;-96,51;-1,89625;
19.09.2023;00:45:00;72,47;1,59975;
19.09.2023;01:00:00;-89,86;-0,789;
19.09.2023;01:15:00;138,76;1,91025;
19.09.2023;01:30:00;-79,11;-1,6385;
19.09.2023;01:45:00;-88,66;-0,56975;
19.09.2023;02:00:00;8,44;-1,21;
19.09.2023;02:15:00;-77,09;-4,43525;
19.09.2023;02:30:00;53,11;10,2795;
19.09.2023;02:45:00;-106,47;-3,88675;
19.09.2023;03:00:00;-90,68;-1,25475;
19.09.2023;03:15:00;33,98;4,7925;
19.09.2023;03:30:00;-94,87;-1,135;
19.09.2023;03:45:00;-91,77;-0,619;
19.09.2023;04:00:00;8,04;10,148;
19.09.2023;04:15:00;130,95;14,083;
19.09.2023;04:30:00;159,82;4,966;
19.09.2023;04:45:00;188,54;16,93125;
19.09.2023;05:00:00;174,39;7,393;
19.09.2023;05:15:00;-67,16;-0,6975;
19.09.2023;05:30:00;59,93;11,85975;
19.09.2023;05:45:00;151,42;0,311;
19.09.2023;06:00:00;-122,87;-9,98125;
19.09.2023;06:15:00;-101,55;-11,707;
19.09.2023;06:30:00;187,66;1,07125;
19.09.2023;06:45:00;200,97;3,291;
19.09.2023;07:00:00;-36,32;-0,83525;
19.09.2023;07:15:00;-33,77;-5,155;
19.09.2023;07:30:00;-86,44;-13,93425;
19.09.2023;07:45:00;-122,53;-19,948;
19.09.2023;08:00:00;302,67;15,49575;
19.09.2023;08:15:00;-90,64;-12,158;
19.09.2023;08:30:00;132,42;8,7165;
19.09.2023;08:45:00;-33,78;-2,68275;
19.09.2023;09:00:00;-94,3;-12,768;
19.09.2023;09:15:00;131,1;12,9045;
19.09.2023;09:30:00;180,62;1,5205;
19.09.2023;09:45:00;-72,21;-5,195;
19.09.2023;10:00:00;-102,14;-20,56525;
19.09.2023;10:15:00;106,18;18,95975;
19.09.2023;10:30:00;128,56;18,3225;
19.09.2023;10:45:00;136,46;2,11575;
